Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 4,5,70,382.97512710056,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,3,50,406.67293993649,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,1,50,395.05154471624,
Double Check,2010-09-6,Master Men3 45+,17,17,572.08393086142,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,2,35,402.26711890844,
Starcrossed,2010-09-19,Cat 4 Men 35+,1,57,413.1520101148,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,3,37,378.87660507799,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,8,43,392.12776423242,
King County Cross,2010-10-30,Cat 3 Master Men 45+,7,21,417.37811205914,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,5,24,402.56907185464,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,2,37,354.34215350082,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,3,22,343.81463350556,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,1,39,347.59413073996,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,13,55,377.49734685716,
Marymoor 2011,2011-09-25,Master Men3 45+,6,45,345.71766636435,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,11,45,370.74018697613,
Silver Lake 2011,2011-10-16,Master Men3 45+,5,39,328.20846257473,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,2,47,309.59179876315,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,2,30,312.58536836015,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,39,39,533.72393674181,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,7,48,345.8295763202,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,13,60,386.5057653,
