Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,11,31,513,
Celtic Cross 2011,2011-01-9,Men Cat4   ,16,29,530.50490128185,
NCCX #13,2011-01-22,Men Cat 4   ,23,54,512.59875079866,
NCCX #14,2011-01-23,Men Cat 4   ,28,50,542.12314494634,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,13,44,501.69155844156,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,24,68,509.96820828522,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,14,33,488.56552782247,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,14,33,488.56552782247,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,12,23,540,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,20,45,512.05051462588,
NCCX #12,2012-01-21,Men Cat CX4  ,27,42,549.91714351582,
BHB Cross Series,2012-09-22, Cat 3/4  ,45,62,437.72739093268,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,57,64,628.75143581617,
Cross Festivus,2012-12-9,Men CX4  ,35,65,549.18804437153,
Five County Cross,2013-01-5,Men CX4  00+,27,46,557.99912995125,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,74,87,648.88118117168,
Cross Revolution #2,2016-10-9,Cat. 4 Men,25,31,609.56578340666,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,25,99,470.93603272181,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,26,33,551.51439545634,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,17,27,548.25953189638,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,5,22,470.67377771259,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,15,20,535.22890089641,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,30,40,590.89931238407,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,46,57,639.92753070459,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,13,20,568.3124165729,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,29,88,499.93807891029,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,10,14,555.54560405891,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,13,34,512.75590970399,
CXR #2 Choice Academy,2023-10-1,Beginner Men,10,13,574.70862889103,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,50,55,643.92741690594,
