Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRACross #3,2007-10-6,Men Cat4                      62 starters,12,62,455.63605430246,
Iron Cross Lite,2007-10-13,MEN C,23,31,607.08731478644,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,61,64,525.59509672688,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,38,61,592.97392682772,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,8,48,411.84487276557,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,21,55,487.19759297242,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,6,49,422.90073680272,
HPCX,2007-11-11,C Men                                    77       ,10,76,440.00961979696,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,18,62,455.29735713995,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,8,66,439.57670870177,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),22,47,526.43241583603,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,6,49,408.81881237204,
Capital Cross Classic,2007-12-2,C Men / U19 Men,10,75,415.13567178117,
Rockburn Cross,2007-12-9,Cat 4 Men,3,49,417.03470211244,
Charm City Cross,2008-09-21,B Men                       100 Starters,55,81,510.99847962279,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),19,25,490.98059522903,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,29,53,470.94930367687,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,39,40,515.97498365989,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,23,38,527.61212056622,
Granogue Cross,2008-10-18,B Men,63,84,422.97670217847,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,56,85,472.53110695669,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,37,77,516.38346530569,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,29,54,457.11239798235,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,27,66,449.95735889611,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),34,61,402.80563461799,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,41,64,445.04108697508,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,49,67,449.90474288527,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,20,23,494.27177020217,
Capital 'Cross Classic,2008-12-7,B Men,22,49,430.53587216721,
Cross Nationals B Races,2008-12-11,B Men 30-30,47,72,460.80936220625,
Cross Nationals Day 3,2008-12-13,Men 30-34,38,64,404.74703998339,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,39,57,492.35105807543,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,24,51,467.15328314396,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,24,51,446.51736567538,
Granogue Cross UCI C2,2009-10-17,B Men,42,104,432.57126758437,
Wissahickon Cross,2009-10-18,B Men                           ,41,94,416.70182043951,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,34,94,430.89180727654,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,27,80,366.98034608482,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,36,73,442.17948354544,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,27,53,422.70448418349,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,61,79,469.5423657504,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,49,78,429.80387103589,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,15,61,368.76397819518,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,18,60,397.40440789586,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,67,128,417.05005955407,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,51,90,440.74474378637,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,45,75,363.04374066687,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,58,85,474.31769054833,
Charm City Cross,2010-09-18,B Men,66,112,475.438333524,
Charm City Cross Day 2,2010-09-19,B Men,59,118,450.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,23,64,441.13692431358,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,32,54,486.38972994014,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,25,49,471.63381285324,
Kinder Kross,2010-10-31,Cat 3/4,14,21,484.11224085512,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,35,52,500.19867993555,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,34,57,471.94369143502,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,27,52,443.25304399001,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,16,37,409.73644505505,
USGP of Cyclocross Day Two,2010-12-5,Cat B,36,68,418.06468295133,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,60,78,363.58613827278,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,60,69,479.11934804117,
Charm City Cross Day 1,2011-09-17,Master Men 35+,57,104,407.85756264003,
Charm City Cross Day 2,2011-09-18,Master Men 35+,50,99,387.02761046774,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,24,111,424.104117054,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,10,78,370.86245002229,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,10,20,517.93272856467,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,7,46,401.60796316159,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,5,89,344.89956043659,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,42,100,380.83822604826,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,9,94,349.93345283805,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,10,97,353.80533251102,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,4,58,340.9928871546,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,5,87,316.89708283845,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,24,41,335.48069506966,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,26,73,427.38610445627,
CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,5,18,378.93756179529,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,8,20,406.10317492829,
Surf City CX #1,2012-10-28,Men 35+ B,8,35,369.91679805976,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,17,64,371.51157088042,
Surf City CX #2,2012-11-18,Men 35+ B,2,24,320.77793096717,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,16,62,372.6786120054,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,6,12,404.58345981033,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,3,15,344.47319779692,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,18,20,393.88012272995,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,20,25,387.27576421519,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,43,72,333.81837100663,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,10,40,419.92797839908,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),7,21,388.44999338309,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),33,33,523.62372306006,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,36,42,559.3169092439,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),12,14,472.27777556427,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,57,72,399.9305937086,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,27,65,370.64086170665,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,23,62,317.298807489,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,5,19,386.61750309562,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),3,32,361.36468557404,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,5,32,377.51888437596,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,1,13,338.13775627057,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,18,33,322.79784355263,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,3,20,337.27998786879,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,60,78,395.62742996441,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,44,65,471.54879432428,
Cyclocross at White Park,2015-09-19,Cat 3/4,DNF,61,534.7524487072,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,84,94,473.1577027344,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,77,93,430.68844102703,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),38,38,509.53118326205,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,53,84,452.08277060718,
