Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2010-11-6,Cat 4 Women,6,14,561.71584740005,
DeStad Cup CX,2010-11-14,Cat 4 Women,4,10,565.69284433705,
DeStad Cup CX,2010-11-14,Singlespeed Women,2,2,,
Joules CX I,2011-10-15,Cat 3/4 Women,10,22,560.96128495677,
Joules CX II,2011-10-16,Masters 30+ Women,3,6,,
Boulevard Cup Cyclocross,2011-11-6,Women Cat 4  ,5,7,629.86590115251,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,3,8,574.47988517288,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,10,10,566.03315979425,
360 Cup Day 1,2013-10-5,Women Cat 4,3,6,577.02565224836,
360 Cup Day 2,2013-10-6,Women Cat 4,9,10,654,
Joules Cross Day 1,2013-10-19,Women Cat3/4,4,6,,
Joules Cross Day 2,2013-10-20,Women Cat3/4,7,8,613.06479116061,
Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,3,7,564.73628623994,
Colavita Cup,2013-11-2,Women Cat 4,3,7,568.40939005903,
Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,5,10,553.60197669764,
Grand Prix HPT,2013-11-9,Women Cat 4,2,4,,
Kansas State Cyclocross Championships,2013-12-8,Women Cat 4  ,2,4,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,8,10,561.40618707162,
Joules Cross Day 1,2016-10-15,Women Masters 40+ Cat 1/2/3/4,2,3,,
Joules Cross Day 2,2016-10-16,Women Cat 4,3,9,576.14061870716,
Joules Cross 2018,2018-10-13,Women Cat 4/5,5,9,613.06368930167,
