Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,30,37,589.5,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,91,103,668.98124110923,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,90,99,682.89798397254,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,23,33,587.58280222945,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,19,30,569.1323270229,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,17,28,558.69230769231,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,37,48,610.25681767016,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,38,50,588.17054537777,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,22,36,556.86717433856,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,27,40,578.26082507062,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,29,38,594.36957453623,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,30,38,579.74895699789,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,22,35,512.12714837972,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,17,36,483.9686966329,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,Mountain Bike,6,7,503.18051724095,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,16,25,531.27080706417,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,19,54,477.94869245469,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,41,70,565.20744617829,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,43,65,573.39034547646,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,17,35,509.4664549477,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,21,39,492.68860388198,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,14,29,475.90320234295,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,21,42,521.71496102251,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,12,27,511.23055752085,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,19,56,440.14542950556,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,16,20,531.17555408129,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,19,25,542.95289297051,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,18,25,506.09899408804,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,15,20,497.23909831533,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,15,19,562.83716319394,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,15,19,536.84921365508,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,40,47,512.88454559731,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,40,46,524.97404189629,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,20,50,510.7219507747,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,11,15,516.80317212157,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,36,66,547.24986161106,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,11,15,574.95884682595,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,12,39,468.89688495067,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,15,33,511.78009360478,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),7,17,464.77109102421,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),8,15,529.46593130035,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),17,19,529.80768446842,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),15,19,503.18960025843,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),10,15,512.28669793564,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,25,28,490.87192981221,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),14,19,499.68312065625,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,998,33,539.44853579156,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,112,92,502.67151796503,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,71,81,459.42703047723,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,30,36,467.14776303287,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,38,38,536.29260482773,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),12,13,543.37809778886,
