First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Geluykens,Superprestige Vorselaar,2010-02-14,Elite Men,28,30,,
Jerry,Kallenfels,Dutch National Championships,2010-01-10,Elite Men,20,27,220.00386887663,
Dany,Lacroix,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,15,35,,
Dany,Lacroix,Grote Prijs Sven Nys ,2010-01-1,U23 Men,26,53,217.24680492957,
Jerry,Kallenfels,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,40,42,221.74863212803,
Sven,Beelen,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,37,45,223.80025680892,
Jerry,Kallenfels,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,38,38,243.01209253048,
Jerry,Kallenfels,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,35,42,270.29459301743,
Jerry,Kallenfels,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,26,33,239.26139388369,
Sven,Beelen,Sluitingsprijs Oostmalle ,2009-02-22,U 23,22,32,239.41229875227,
Tim,Van nuffel,Superprestige #7,2009-02-15,Elite Men,25,39,223.46017679681,
Tim,Van nuffel,GP Heerlen,2009-02-14,Elite Men,13,18,224.08691358625,
Jerry,Kallenfels,Dutch Cyclo-cross Championship,2009-01-11,Elite men,16,18,300.24137739119,
Jerry,Kallenfels,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,24,25,261.87785950844,
Dany,Lacroix,Azencross Loenhout,2008-12-30,U23,38,73,228.61941326766,
Sven,Beelen,Azencross Loenhout,2008-12-30,U23,40,73,231.49874418401,
Bart,Hermans,Azencross Loenhout,2008-12-30,U23,43,73,235.81774055854,
Tim,Van nuffel,Azencross Loenhout,2008-12-30,Elite Men,30,57,218.56656971532,
Jerry,Kallenfels,Azencross Loenhout,2008-12-30,Elite Men,50,57,273.53975675365,
Tim,Van nuffel,Noordzeecross,2008-12-29,Elite men,9,44,178.6967717959,
Tim,Van nuffel,Scheldecross,2008-12-19,Elite Men,24,46,212.3434577451,
Tim,Van nuffel,Vlaamse Druivenveldrit,2008-12-14,Elite Men,21,35,214.8358230571,
Tim,Van nuffel,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,18,35,203.14416985209,
Tim,Van nuffel,GP Hasselt,2008-11-22,Elite Men,23,33,230.89728629629,
Jerry,Kallenfels,GP Hasselt,2008-11-22,Elite Men,29,33,252.69480440913,
Dany,Lacroix,Superprestige #3 Gavere,2008-11-16,U23,29,33,239.73413622337,
Jerry,Kallenfels,Nacht van Woerden,2008-10-21,Men elite,23,33,243.34120044557,
Tim,Van nuffel,Kermiscross Ardooie,2008-10-16,Elite Men,9,37,189.43690349003,
Tim,Van nuffel,Superprestige #1,2008-10-12,Elite Men,28,40,228.09761808367,
