Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,53,58,697.22913801648,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,35,35,548.57657971605,
Granogue Cross UCI C2,2009-10-17,B Men,78,104,570.67751797303,
Beacon Cross,2009-10-31,Cat 4 Men,44,58,629.89989067431,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,88,106,653.83565067532,
Charm City Cross,2010-09-18,B Men,DNF,112,,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,87,129,641.87863315221,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,70,91,620.9119810895,
Granogue Cross Day 1,2010-10-16,Category:        B Men,85,104,520.56595543248,
Beacon Cross,2010-10-30,C Men,59,78,626.83559045851,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,69,73,673.50021478935,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,DNF,107,716.89483103896,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,100,103,706.67198380126,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,DNF,63,722.70811209146,
