Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendolowski Farm Cross,2018-09-5,Junior  10-14,11,11,762.30035355575,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 9-13,7,10,426.29156088891,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,21,34,579.84195892168,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,DNF,20,629.38150936264,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,28,35,631.39115665962,
Ice Weasels Cometh,2022-12-3,U15 Boys,9,28,561.23549986831,
Blunt Park CX,2023-08-27,Junior Boys 13-15,8,20,582.61818138437,
NCC Hydra Cross,2023-09-3,Junior Boys 13-14,3,15,550.49713920207,
Kilowatt Cross,2023-09-23,Men Junior  13-14,8,13,618.84366602922,
Ghosts CX,2023-10-21,Junior Boys 13-14,DNF,13,708.11066912934,
Tree House CX,2023-11-4,Men Junior  13-14,8,18,575.71784794622,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,6,33,511.05764619731,
