Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2017-10-7,Men Junior,DNF,40,499.44724773326,
Polderscross,2017-10-14,Men Junior,DNF,39,479.793831703,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,44,71,376.40978938172,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,DNF,46,477.90108587785,
Waaslandcross,2017-12-23,Men Junior,15,38,314.82092798317,
GP Leuven,2018-01-7,Men Junior,14,35,290.50552073407,
Belgian National Championships,2018-01-13,Men Junior,17,67,298.92165773747,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,7,34,290.52487696741,
Cyclocross Gullegem,2019-01-5,Men Junior,5,26,280.50300104378,
Belgian National Championships,2019-01-12,Men Junior,25,70,337.0881033704,
