Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,30,47,640.393998198,
Town Hall Cross,2013-09-28,Women Cat 3/4,24,34,651.71681265761,
Independence Cross Day 2,2013-10-6,Women Cat3/4 Open,3,6,635.4906673402,
Cooper River Cross,2013-10-13,Women Cat 4,8,20,556.36934726638,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,4,24,493.6261891422,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,28,54,522.70211228191,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,6,32,514.4439014688,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,6,30,489.02818339336,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,6,20,534.59589321716,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,2,11,509.3543649412,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,17,55,543.46874119783,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,12,50,505.86599757282,
Granogue Cross,2014-09-14,Cat 3/4 Women,3,20,487.07473159782,
Whirlybird Cross,2014-10-11,Women CAT 3/4,10,27,520.61977745111,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,9,14,516.87186370739,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,3,20,470.33179140188,
