Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,DNF,98,700.77428355186,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,23,100,485.08883188919,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,49,95,568.74689454971,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,49,99,544.86569021597,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,43,65,526.87531506129,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,14,67,428.48364476761,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,6,48,416.03389660285,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,29,89,488.51838749331,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,3,76,420.63167022819,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,36,98,492.89749923347,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,12,95,432.71515388282,
Campton Cross,2012-10-28,Men Cat 4 Open ,39,100,502.53052739987,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,10,98,436.35449922741,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,41,95,507.83731375292,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,13,89,419.21485632024,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,25,73,475.7799298639,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,10,73,415.88841327731,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,27,88,461.86278080579,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,10,71,422.44892293608,
Melas CX,2012-11-18,Men Cat 4 Open ,18,91,416.58494721256,
Melas CX,2012-11-18,Mixed Cat 4B Open ,7,95,391.3541309767,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,19,49,496.51093326262,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,2,31,429.86891065044,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,26,98,444.95508112299,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,47,96,538.3712550179,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,43,72,,
Lake Geneva Cross,2013-09-15,Men Category 3,40,53,477.99960941157,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,54,99,455.50091607255,
Hopkins Cross,2013-10-6,Men Cat 3 Open,55,95,436.15477707836,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,54,89,449.84665538069,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,42,57,466.0806501712,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,43,68,461.58053257611,
Campton Cross,2013-11-3,Men Cat 3 Open,34,66,424.1934721532,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,29,58,420.67661425831,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,34,74,417.44925561963,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,36,62,446.27263523166,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,DNF,41,524.23672079891,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,45,77,427.53786360092,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,27,38,461.27409363841,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,14,35,435.55999453389,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,22,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,25,100,,
Lake Geneva Cross,2014-09-14,Men  Category 3,25,46,433.25733191075,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,52,99,437.18312645429,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,51,90,463.5082430905,
Halloween Classic,2014-10-25, Cat 3,12,16,464.74487088375,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,15,22,437.5446849204,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,30,58,422.79616249149,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,26,48,426.69993740068,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,27,60,417.50493190066,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,49,90,444.02627853209,
Miller Chill CX,2014-12-14,Open 18+ Open,6,16,407.90020787007,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,12,27,421.15545025687,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,71,81,498.1105904672,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,12,19,388.16088275381,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),55,56,669.75252327274,
