Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,48,63,657.27603530881,
Kalon Cross,2019-09-7,Men Open Cat 5,6,16,504.87973659026,
Gateway Hills CX,2019-09-15,Men Cat 5,26,46,566.56566012293,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,27,68,507.79568265274,
BOSSCROSS,2019-10-12,Men Cat 5,12,28,522.52843981916,
2019 Minuteman CX,2019-10-13,Men 4,21,44,518.11448939931,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,31,47,565.79432398755,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,17,68,444.87815791628,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,43,85,511.61613796033,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,17,35,556.09009701331,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,5,5,,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,41,64,479.85522251911,
Secret Squirrel CX,2019-11-30,Novice Men,87,97,674.35434577825,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,33,72,514.74654138551,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),49,84,562.10299008356,
CYCLO-X Valmont,2021-09-18,Men SM 4,DNF,38,644.5057644043,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,60,75,602.43134135917,
Minuteman CX,2021-10-10,Men Cat 4/5,41,55,652.62468952968,
Back 2 Basics CX,2022-08-31,Men  C,38,64,564.12177798874,
Back 2 Basics CX,2022-09-7,Men C,20,54,529.40114402836,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,34,41,595.6710544776,
