First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Michael,Epic Holiday CX,2011-01-2,Singlespeed,6,8,535.03706283889,
Eric,Hershberger,Epic Holiday CX,2011-01-2,Cat 4,11,14,590.93360471999,
Eric,Hershberger,Cross Off The Old Year,2010-12-31,Cat 4,18,20,664.13971850627,
Frank,Dreiling,Boxing Day CX,2010-12-26,Masters  60+,1,1,,
Rudy,Gonzalez,Manion's CX II,2010-11-21,SingleSpeed                                      ,12,12,492.95620783799,
Rick,Miller,Manion's CX II,2010-11-21,Masters  35+  (Cat   4),4,15,470.08807746774,
Joshua,Keithly,Manion's CX II,2010-11-21,Masters  30+,5,6,,
Clay,Wells,Manion's CX II,2010-11-21,Cat 4,12,32,509.99328388816,
Eric,Hershberger,Manion's CX II,2010-11-21,Cat 4,28,32,670.02910315132,
Christopher,Farney,Manion's CX II,2010-11-21,Cat 3/4,6,16,419.69949319042,
Joshua,Keithly,DeStad Cup CX,2010-11-14,Singlespeed,13,13,498.20074346147,
Monte,Overcast,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,4,18,450.91344658297,
Clay,Wells,DeStad Cup CX,2010-11-14,Cat 4 Men,22,34,570.99159548032,
Eric,Hershberger,DeStad Cup CX,2010-11-14,Cat 4 Men,29,34,625.22688757089,
Sarah,Worthington,Veteran's CX,2010-11-7,Cat 1/2/3  Women   Team,1,5,,
Christopher,Farney,Joules Cross,2010-11-6,Cat 3/4 Men,7,21,389.73292040036,
Rudy,Gonzalez,Smithville Cyclocross Festival,2010-10-24,Singlespeed,10,13,520.57115847125,
Frank,Dreiling,Smithville Cyclocross Festival,2010-10-24,Masters 55+,3,11,517.34827897566,
Eric,Hershberger,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,35,41,650.64747361917,
Rick,Mason,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,36,41,657.94874200845,
Christopher,Farney,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,5,19,385.58773797872,
Sarah,Worthington,Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3/4 Women,2,6,411.72744101678,
Frank,Dreiling,Boulevard Cup,2010-10-17,Masters 60+,3,7,530.7084587876,
Rick,Mason,Boulevard Cup,2010-10-17,Men Cat 4,40,48,633.87420947182,
Eric,Hershberger,Boulevard Cup,2010-10-17,Men Cat 4,41,48,639.39622179369,
Eric,Hershberger,Quinton Qross Qup,2010-10-16,Men Cat 4,12,12,600.22155466337,
Shane,Voelerodt,Grand Prix HPT,2009-11-7,Cat 4 Men,8,23,485.16195823875,
Jamie,Jeffries,Chris Cross,2009-10-11,Cat 4 Men,33,49,583.8844734657,
Andrew,Peak,Chris Cross,2009-10-11,Cat 4 Men,45,49,649.71118366426,
Taylor,Jones,Cross Off the Old Year,2008-12-31,Cat 4 Men,27,34,609.78993077808,
Sarah,Kucera,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,13,13,708,
Gabe,Anderson,Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,16,16,452.5,
Joshua,Keithly,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,43,60,576.31034482759,
