Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,WOMEN B-grade,13,16,645,
2015 VICXS Round 2 - Mount Beauty,2015-06-6,Women Elite,12,12,495,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE WOMEN:,4,4,,
2015 VICXS Round 3 - Kings Cross,2015-06-7,Women Elite,9,9,490.72440988997,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S B GRADE:,9,9,660,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 3,3,3,,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN A and B grade,5,6,496,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,24,25,682.5,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,12,12,675,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN B-grade,4,9,585,
2016 Victorian State CX Championships,2016-08-14,WOMEN MASTERS 3:,1,1,,
