First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose-ann,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,18,19,737.06322228624,
Scott,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,58,63,542.88104031069,
Scott,Hamness,Winter CX,2014-11-30,Masters Men B 35+,20,23,531.11800759908,
Scott,Hamness,Kruger's Crossing CX,2014-11-23,Masters 35+ C,17,79,491.62602396563,
Rose-ann,Hamness,Kruger's Crossing CX,2014-11-23,Women C,10,13,661.89578654445,
Jay,Wisowaty,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,36,60,464.05785105054,
Scott,Hamness,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,33,119,482.63728672356,
Rose-ann,Hamness,Cross Crusade: Barton Park,2014-11-16,Women C,19,25,645.76475011202,
Jay,Wisowaty,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,83,86,543.9369888229,
Scott,Hamness,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,8,135,414.04386525844,
Scott,Hamness,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,13,36,518.23757663,
Alyssa,Hoyt,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,5,5,,
Rose-ann,Hamness,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,22,25,704.71300087623,
Scott,Hamness,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,90,91,694.21988153699,
Rose-ann,Hamness,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,32,35,673.3029709484,
Jay,Wisowaty,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,52,71,561.05980070067,
Scott,Hamness,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,19,143,436.23028173966,
Rose-ann,Hamness,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,29,33,694.35597331114,
Alyssa,Hoyt,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,5,5,,
Jay,Wisowaty,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,74,98,501.74718626054,
Scott,Hamness,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,13,168,412.59894728218,
Rose-ann,Hamness,Cross Crusade: Heron Lakes,2014-10-19,Women C,33,39,695.13915855795,
Jay,Wisowaty,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,63,84,469.62319374692,
Scott,Hamness,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,15,138,428.00609465043,
Rose-ann,Hamness,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,26,33,688.09596516264,
Edwin,Brown,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,58,78,476.42356580984,
Jay,Wisowaty,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,48,84,429.97669182157,
Scott,Hamness,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,24,117,452.93368956045,
Rose-ann,Hamness,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,27,31,690.55587030224,
Scott,Hamness,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,7,79,426.15868013583,
Jay,Wisowaty,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,8,23,383.4427666833,
Edwin,Brown,Blind Date at the Dairy #5,2014-10-8,Singlespeed,24,29,492.19292293784,
Scott,Hamness,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,14,63,455.23915958561,
Rose-ann,Hamness,GPRT: Heiser Farms CX,2014-10-4,Women C,18,20,725.31610847278,
Jay,Wisowaty,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,35,41,483.35084576913,
Alyssa,Hoyt,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,10,11,681.86834868467,
Scott,Hamness,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,10,90,424.59687962233,
Jay,Wisowaty,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,24,29,488.81792783967,
Alyssa,Hoyt,Blind Date at the Dairy #4,2014-10-1,Junior Women 14-18,3,3,,
Jay,Wisowaty,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,5,14,379.80695126478,
Scott,Hamness,Battle at Barlow,2014-09-28,Masters 35+ C,15,67,447.58504005707,
Rose-ann,Hamness,Battle at Barlow,2014-09-28,Women C,22,23,704.80582158578,
Jay,Wisowaty,Battle at Barlow,2014-09-28,Masters 35+ A,31,35,501.81004357128,
Jay,Wisowaty,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,13,22,434.92791740611,
Jay,Wisowaty,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,4,12,396.95535023136,
Scott,Hamness,Blind Date at the Dairy,2014-09-17,Masters C 35+,8,88,433.93502024897,
Jay,Wisowaty,Blind Date at the Dairy,2014-09-17,Masters Men A 40+,19,21,531.0495856319,
Alyssa,Hoyt,Blind Date at the Dairy,2014-09-17,Junior Women 14-18,2,5,,
James,Tervo,Blind Date at the Dairy,2014-09-17,Singlespeed,25,28,539.38118906972,
Jay,Wisowaty,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,7,13,407.2910162157,
Scott,Hamness,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,9,34,460.58834812472,
Rose-ann,Hamness,Hood River Double Cross Day Two,2014-09-14,Women C,7,10,628.22973470038,
Scott,Hamness,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,19,62,483.49377342573,
Rose-ann,Hamness,GPRT: Hood River Double Cross Day One,2014-09-13,Women C,13,14,663.79376727559,
Scott,Hamness,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,16,79,464.16002488913,
Jay,Wisowaty,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,9,26,381.95250430691,
Scott,Hamness,Het Meer,2014-09-6,Masters 35+ C,27,64,524.22282975292,
Jay,Wisowaty,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,11,22,425.96269267877,
James,Tervo,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,3,9,381.83072515355,
Scott,Hamness,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,15,51,471.60226173242,
Emily,Henry,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,15,18,465.48709559302,
Jay,Wisowaty,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,24,27,546.09975438717,
Mike,Kath,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,14,27,392.95836724225,
Edwin,Brown,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,29,60,450.1211402106,
Rose-ann,Stark,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,21,26,676.30292193224,
Jay,Wisowaty,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,17,36,395.58482881729,
Scott,Hamness,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,19,135,445.68043915181,
Mike,Kath,Cross Crusade: Barton Park,2013-11-17,Category A,39,59,393.3370842346,
Emily,Henry,Cross Crusade: Barton Park,2013-11-17,Women C,28,30,744.31016302526,
Rose-ann,Stark,Cross Crusade: Barton Park,2013-11-17,Beginner Women,16,24,660.11708185307,
Jay,Wisowaty,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,42,64,453.76440014363,
Scott,Hamness,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,54,146,495.81311190036,
Robert,Christensen,Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,12,13,501.5506801083,
Leah,Bazzano,Cross Crusade: PIR Infield,2013-11-10,Women B,22,32,582.18652213661,
Mike,Kath,Cross Crusade: PIR Infield,2013-11-10,Category A,34,54,368.17603988035,
Emily,Henry,Cross Crusade: PIR Infield,2013-11-10,Women C,39,42,748.10872549501,
Edwin,Brown,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,60,93,472.20668540282,
Rose-ann,Stark,Cross Crusade: PIR Infield,2013-11-10,Beginner Women,29,35,712.18738708357,
Jay,Wisowaty,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,40,81,397.10623497114,
Scott,Hamness,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,32,161,440.46505217621,
James,Tervo,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,31,40,522.79331569961,
Scott,Hamness,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,34,76,526.97986756428,
Jay,Wisowaty,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,13,53,395.67279391969,
Emily,Henry,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,13,16,696.24168248976,
Mike,Kath,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,43,62,391.07787661798,
Rose-ann,Stark,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,26,35,683.54022370958,
Scott,Hamness,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,40,163,466.10316160513,
Jay,Wisowaty,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,20,110,375.65363348736,
Leah,Bazzano,Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,23,27,644.37815251798,
Leah,Bazzano,Sandy/Boring Corn Cross,2013-11-2,Women B,6,6,617.97094310126,
Rose-ann,Stark,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,22,27,667.5,
Scott,Hamness,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,26,103,463.5947375434,
Rose-ann,Stark,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,27,33,692.69844856426,
Scott,Hamness,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,29,117,474.89356432356,
Leah,Bazzano,Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,27,35,602.33667221888,
Mike,Kath,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,60,64,489.83767035879,
Emily,Henry,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,48,60,696.74035292306,
Rose-ann,Stark,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,32,45,663.90282832731,
Scott,Hamness,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,34,201,431.96379746943,
Jay,Wisowaty,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,35,117,406.16277971336,
Jay,Wisowaty,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,4,23,369.55699231954,
Scott,Hamness,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,17,89,453.31361716856,
Mike,Kath,Blind Date at the Dairy #5,2013-10-16,Men A,11,21,367.87747292304,
Jay,Wisowaty,Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,7,34,374.31028596845,
Rose-ann,Stark,Blind Date at the Dairy #5,2013-10-16,Beginner Women,20,21,714.91372564361,
Emily,Henry,Blind Date at the Dairy #5,2013-10-16,Women C,17,22,646.88764854145,
Leah,Bazzano,Blind Date at the Dairy #5,2013-10-16,Women B,15,23,591.2658086411,
Chuck,Warrington,Cross Crusade: Rainier,2013-10-13,Singlespeed,53,67,472.68583813517,
Rose-ann,Stark,Cross Crusade: Rainier,2013-10-13,Beginner Women,18,21,720.55489881251,
Scott,Hamness,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,44,152,476.76959973738,
Jay,Wisowaty,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,29,96,400.33723940863,
Jay,Wisowaty,Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,36,37,535.28166845913,
Rose-ann,Stark,Blind Date at the Dairy #4,2013-10-9,Beginner Women,7,11,619.91266045214,
Emily,Henry,Blind Date at the Dairy #4,2013-10-9,Women C,24,25,686.6094668809,
Leah,Bazzano,Blind Date at the Dairy #4,2013-10-9,Women B,19,20,615.0658959864,
Rose-ann,Stark,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,31,36,685.387454992,
Scott,Hamness,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,34,200,438.47121599723,
Jay,Wisowaty,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,4,38,370.72434493192,
Scott,Hamness,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,27,97,494.01642228173,
Mike,Kath,Blind Date at the Dairy #3,2013-10-2,Men A,17,18,474.17527141921,
Jay,Wisowaty,Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,8,26,416.86615504542,
Emily,Henry,Blind Date at the Dairy #3,2013-10-2,Women C,20,21,698.40554387105,
Leah,Bazzano,Blind Date at the Dairy #3,2013-10-2,Women B,12,16,601.84911555871,
Scott,Hamness,Battle At Barlow,2013-09-29,Masters 35+ C,16,70,482.20562101498,
Jay,Wisowaty,Battle At Barlow,2013-09-29,Masters 35+ B,19,56,419.38318704739,
Jay,Wisowaty,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,39,41,556.80924520952,
Jay,Wisowaty,Blind Date at the Dairy,2013-09-25,Masters Men B 35+,4,35,374.5026720411,
Leah,Bazzano,Blind Date at the Dairy,2013-09-25,Women B,18,21,613.85591805922,
Scott,Hamness,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,15,51,466.90132791402,
Jay,Wisowaty,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,7,43,369.10582853036,
Scott,Hamness,Blind Date at the Dairy,2013-09-18,Master C 35+,89,89,677.82332083486,
Leah,Bazzano,Blind Date at the Dairy,2013-09-18,Women B,16,17,634.74605601747,
Jay,Wisowaty,Blind Date at the Dairy,2013-09-18,Masters Men B,12,33,424.47183696032,
Rose-ann,Stark,Blind Date at the Dairy,2013-09-18,Beginner Women,16,21,645.22095874693,
Rose-ann,Stark,Hood River Double Cross Day Two,2013-09-15,Beginner Women,8,12,632.54135008348,
Scott,Hamness,Hood River Double Cross Day Two,2013-09-15,Master 35+ C,13,33,518.51179286043,
Emily,Henry,Hood River Double Cross Day Two,2013-09-15,Women C,13,14,670.22602753485,
Jay,Wisowaty,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,34,38,494.1225732034,
Scott,Hamness,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,16,54,468.72717547075,
Rose-ann,Stark,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,15,15,699.33364760379,
Jay,Wisowaty,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,24,56,429.69639888353,
Scott,Hamness,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,27,58,513.75525511368,
Jay,Wisowaty,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,34,51,502.43379899799,
Scott,Hamness,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,8,13,567.9752389802,
Jay,Wisowaty,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,1,10,352.88927813519,
Jay,Wisowaty,GPTB: Winter Cross,2012-12-2,Masters 35+ B,7,28,391.75828691575,
Scott,Hamness,GPTB: Winter Cross,2012-12-2,Masters 35+ C,37,58,564.56387663354,
Cecilia,Becerra,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,18,35,600,
Holly,Hamness,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,27,35,654.9219921217,
Steven,Thorne,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,17,66,382.60806282646,
Jay,Wisowaty,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,43,101,430.18968747629,
Mike,Kath,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,68,77,458.88082811825,
Emily,Henry,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,44,47,714.27927334459,
Charlotte,Berghoffer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,81,84,673.70801217196,
Cecilia,Becerra,Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Women,4,14,547.07936414716,
Holly,Hamness,Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Women,12,14,652.92063585284,
Steven,Thorne,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,2,13,413.8141885907,
Cecilia,Becerra,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,10,26,572.26406974908,
Holly,Hamness,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,25,26,695.53823073874,
Steven,Thorne,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,12,46,378.99856615442,
Jay,Wisowaty,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,35,90,416.0329422749,
Holly,Hamness,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,16,18,704.80368148291,
Jay,Wisowaty,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,21,43,444.30319306809,
Holly,Hamness,Cross Crusade: Barton Park,2012-11-4,Beginner Women,19,23,692.26573349721,
Cecilia,Becerra,Cross Crusade: Barton Park,2012-11-4,Beginner Women,21,23,715.33216687152,
Rose-ann,Stark,Cross Crusade: Barton Park,2012-11-4,Beginner Women,22,23,726.86538355867,
Steven,Thorne,Cross Crusade: Barton Park,2012-11-4,Masters 50+,8,59,330.99203185462,
Jay,Wisowaty,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,65,92,477.92038933387,
Alyssa,Hoyt,Cross Crusade: Barton Park,2012-11-4,Junior Women,10,13,634.6371791394,
Emily,Henry,Cross Crusade: Barton Park,2012-11-4,Women C,35,36,712.38323697625,
Charlotte,Berghoffer,Cross Crusade: Barton Park,2012-11-4,Beginner Men,62,66,646.20839963052,
Cecilia,Becerra,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,8,40,534.27407441704,
Rose-ann,Stark,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,32,40,677.67609387077,
Holly,Hamness,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,34,40,689.62626215858,
Steven,Thorne,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,9,59,329.42508470345,
Jay,Wisowaty,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,18,81,378.81799230065,
Scott,Hamness,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,72,75,580.47347600445,
Alyssa,Hoyt,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,9,22,542.69285767723,
Mike,Kath,GPTB: David Douglas CX #2,2012-10-27,Category A,12,16,402.14300992662,
Cecilia,Becerra,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,15,41,567.71474095198,
Rose-ann,Stark,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,36,41,680.71314762006,
Holly,Hamness,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,37,41,686.09402412806,
Steven,Thorne,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,10,57,336.46365491986,
Jay,Wisowaty,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,28,87,398.93518283074,
Alyssa,Hoyt,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,16,24,620.46044445802,
Jay,Wisowaty,Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,19,21,466.13639034939,
Holly,Hamness,Blind Date at the Dairy #6,2012-10-24,Beginner Women,10,12,736.25904736289,
Mike,Kath,Blind Date at the Dairy #6,2012-10-24,Men A,7,9,333.95519445144,
Cecilia,Becerra,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,15,50,562.31484331247,
Rose-ann,Stark,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,36,50,650.24687558337,
Holly,Hamness,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,42,50,675.37031337505,
Steven,Thorne,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,11,72,340.68131832264,
Jay,Wisowaty,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,41,128,399.48801015889,
Mike,Kath,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,53,72,394.75467988364,
Shawn,Postera,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,108,114,607.59045577625,
Alyssa,Hoyt,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,7,19,542.76846365803,
Scott,Kocher,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,7,124,395.65413084439,
Jay,Wisowaty,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,2,28,353.6066973944,
Rose-ann,Stark,Blind Date at the Dairy #5,2012-10-17,Beginner Women,20,23,733.24775736263,
Holly,Hamness,Blind Date at the Dairy #5,2012-10-17,Beginner Women,21,23,746.82505275802,
Mike,Kath,Blind Date at the Dairy #5,2012-10-17,Men A,16,18,363.70679307482,
James,Tervo,Blind Date at the Dairy #5,2012-10-17,Singlespeed,27,28,551.46009224845,
Cecilia,Becerra,Cross Crusade: Rainier,2012-10-14,Beginner Women,6,15,574.28571428571,
Rose-ann,Stark,Cross Crusade: Rainier,2012-10-14,Beginner Women,12,15,651.42857142857,
Holly,Hamness,Cross Crusade: Rainier,2012-10-14,Beginner Women,15,15,690,
Steven,Thorne,Cross Crusade: Rainier,2012-10-14,Masters 50+,7,51,339.53018847938,
Jay,Wisowaty,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,22,80,397.1082751085,
Mike,Kath,Cross Crusade: Rainier,2012-10-14,Category A,58,70,413.42754312842,
Emily,Henry,Cross Crusade: Rainier,2012-10-14,Women C,30,32,674.4404459654,
Holly,Hamness,Blind Date at the Dairy #4,2012-10-10,Beginner Women,25,27,686.31285396111,
Mike,Kath,Blind Date at the Dairy #4,2012-10-10,Men A,13,24,362.76929860036,
Scott,Hamness,Blind Date at the Dairy #4,2012-10-10,Men Master C,23,92,494.74122387916,
James,Tervo,Blind Date at the Dairy #4,2012-10-10,Singlespeed,27,29,473.42337178456,
Leah,De forest,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,20,33,611.40148815245,
James,Tervo,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,22,100,340.96666090349,
Rose-ann,Stark,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,32,45,663.67948871106,
Holly,Hamness,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,38,45,695.19430644224,
Jay,Wisowaty,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,71,138,444.98408184033,
Mike,Kath,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,63,84,418.14319271576,
James,Tervo,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,34,93,335.32121335435,
Steven,Thorne,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,13,77,360.45544922068,
Alyssa,Hoyt,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,7,18,559.77048102382,
Leah,De forest,Blind Date at the Dairy #3,2012-10-3,Women B,15,25,557.36431197147,
Jay,Wisowaty,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,5,36,369.13665965003,
Rose-ann,Stark,Blind Date at the Dairy #3,2012-10-3,Beginner Women,20,26,684.82659232938,
Holly,Hamness,Blind Date at the Dairy #3,2012-10-3,Beginner Women,23,26,721.18084618484,
James,Tervo,Blind Date at the Dairy #3,2012-10-3,Singlespeed,6,38,323.83574021839,
Justin,Hamness,Blind Date at the Dairy #3,2012-10-3,Beginner Men,39,46,603.92849706951,
Rose-ann,Stark,Battle at Barlow,2012-09-30,Beginner Women,14,15,700.80367855663,
Jay,Wisowaty,Battle at Barlow,2012-09-30,Masters 35+ B,15,69,360.78628606981,
Alyssa,Hoyt,Battle at Barlow,2012-09-30,Junior Women,7,26,508.18658039104,
Shawn,Postera,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,19,25,510.32296286666,
Leah,De forest,Blind Date at the Dairy #2,2012-09-26,Women B,21,33,571.59495007573,
Jay,Wisowaty,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,15,41,407.08272566713,
Holly,Hamness,Blind Date at the Dairy #2,2012-09-26,Beginner Women,26,31,673.43337898122,
James,Tervo,Blind Date at the Dairy #2,2012-09-26,Singlespeed,11,39,342.75446085208,
Rose-ann,Stark,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,13,18,683.44062641499,
Holly,Hamness,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,17,18,751.58512922882,
Jay,Wisowaty,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,12,45,385.13339187213,
Alyssa,Hoyt,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Women,2,3,,
Rose-ann,Stark,Blind Date at the Dairy #1,2012-09-19,Beginner Women,26,29,679.81881252383,
Holly,Hamness,Blind Date at the Dairy #1,2012-09-19,Beginner Women,29,29,701.58757957579,
Alyssa,Hoyd,Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,4,6,650,
James,Tervo,Blind Date at the Dairy #1,2012-09-19,Singlespeed,7,40,310.25355825794,
Jay,Wisowaty,Blind Date at the Dairy #1,2012-09-19,Masters Men B,7,38,375.87114961462,
Leah,De forest,Double Cross Day Two,2012-09-16,Women B,6,7,558.68479097229,
Jay,Wisowaty,Double Cross Day Two,2012-09-16,Master 35+ B,32,38,504.24163225561,
Rose-ann,Stark,Double Cross Day Two,2012-09-16,Beginner Women,9,13,631.14761962389,
Holly,Hamness,Double Cross Day Two,2012-09-16,Beginner Women,13,13,693.44285887167,
Alyssa,Hoyt,Double Cross Day Two,2012-09-16,Junior Women 13-14,4,8,568.33874342632,
Jay,Wisowaty,GPTB: Double Cross #1,2012-09-15,Master 35+ B,16,36,432.03636621046,
Rose-ann,Stark,GPTB: Double Cross #1,2012-09-15,Beginner Women,7,12,646.11303397839,
Holly,Hamness,GPTB: Double Cross #1,2012-09-15,Beginner Women,11,12,730.73314687612,
Shawn,Postera,GPTB: Double Cross #1,2012-09-15,Singlespeed,25,32,479.58623400021,
Alyssa,Hoyt,GPTB: Double Cross #1,2012-09-15,Junior Women,5,8,556.34242411234,
Jay,Wisowaty,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,21,66,406.43460269861,
Jay,Wisowaty,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,14,64,397.6204780021,
Rose-ann,Stark,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,15,22,643.82524259,
Holly,Hamness,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,21,22,709.56310647499,
