Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 4/5,1,112491,Mike,Albaneso,,,195319,440.0983711358,402.05057469776,
Masters 35+ Cat 4/5,2,162450,Mitchell,Enfinger,,,538028,480.38782956279,411.2625843007,
Masters 35+ Cat 4/5,3,147570,Raymond,Little,Perimeter Roof,,497705,476.3505205559,420.47459390364,
Masters 35+ Cat 4/5,4,65517,Aaron,Freeman,0,,566434,493.75392620156,429.68660350658,
Masters 35+ Cat 4/5,5,176802,Carlos a,Arango,0,,484436,462.26367822633,438.89861310952,
Masters 35+ Cat 4/5,6,138135,Buff,Harsh,0,,232655,417.15882507385,448.11062271246,
Masters 35+ Cat 4/5,7,174664,Drew,Van leuvan,0,,566374,565.45199881115,457.3226323154,
Masters 35+ Cat 4/5,8,180481,Craig,Mckenzie,0,,531812,540,466.53464191834,
Masters 35+ Cat 4/5,9,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,483.28865153868,475.74665152128,
Masters 35+ Cat 4/5,10,41292,Aaron,Chamberlain,Faster Mustache,,277609,446.14102876337,484.95866112422,
Masters 35+ Cat 4/5,11,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,491.72241736267,494.17067072716,
Masters 35+ Cat 4/5,12,154193,Adam,Fuller,#N/A,,,473.05300179964,503.38268033011,
Masters 35+ Cat 4/5,13,80066,Chris,Sterchi,Privateer Cyclocross,,370640,511.32685784372,512.59468993305,
Masters 35+ Cat 4/5,14,164027,Charles,Haws,Team Snyder Cycles,,516596,461.91681347716,521.80669953599,
Masters 35+ Cat 4/5,15,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,486.62867070977,531.01870913893,
Masters 35+ Cat 4/5,16,23292,Jim,Cullen,ChattaHooligans,,489384,509.61449945396,540.23071874187,
Masters 35+ Cat 4/5,17,180480,Patrick,Mcintyre,0,,391423,540,549.44272834481,
Masters 35+ Cat 4/5,18,174663,Hiro,Kimoto,0,,411559,559.03325049163,558.65473794775,
Masters 35+ Cat 4/5,DNF,159744,Justin,Van leuvan,0,,546089,560.39389540252,577.07875715363,
Masters 35+ Cat 4/5,DNF,176808,Dustin,Shinholser,0,,159794,599.53422016631,577.07875715363,
Masters 35+ Cat 4/5,DNF,179367,Michael,Ward,0,,544518,506.49158008195,577.07875715363,
Masters 35+ Cat 4/5,DNF,176803,Jason,Jones,East Point Track Club,,265295,497.50171070748,577.07875715363,
Masters 35+ Cat 4/5,DNF,162482,Mark,King,L5Flyers Cycling Team,,163111,481.46443720028,577.07875715363,
Masters 40+ Cat 1/2/3/4,1,53936,Chris,Chotas,Specialized-BMW,,137731,289.36898420486,277.18994905949,
Masters 40+ Cat 1/2/3/4,2,7786,Jeff,Hopkins,Specialized-BMW,,269951,315.26521144291,290.55955148301,
Masters 40+ Cat 1/2/3/4,3,33606,Josh,Jackson,Outspokin' Augusta,,211979,319.33230121719,303.92915390653,
Masters 40+ Cat 1/2/3/4,4,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,426.9355694818,317.29875633005,
Masters 40+ Cat 1/2/3/4,5,23593,Curt,Arey,0,,251868,430.59112071791,330.66835875357,
Masters 40+ Cat 1/2/3/4,6,23566,Nathan,Sibly,Peachtree Bikes,,32594,270.68806549467,344.03796117709,
Masters 40+ Cat 1/2/3/4,DNF,154591,Robert,Contratto,CX Mafia,,492646,542.01899693183,370.77716602413,
Masters 50+ Cat 1/2/3/4,1,102196,Robert,Conatser,Reality Bikes,,256353,361.45995657215,315.22841993799,
Masters 50+ Cat 1/2/3/4,2,58852,Jim,Farmer,Privateer Cyclocross,,267054,382.32431909384,334.2898661314,
Masters 50+ Cat 1/2/3/4,3,101340,Mathew,Sexton,Rescue Racing p/b Christopher Bean Coffee,,414462,365.86346212422,353.3513123248,
Masters 50+ Cat 1/2/3/4,4,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,364.38311268071,372.41275851821,
Masters 50+ Cat 1/2/3/4,5,162468,Mark,Gernazian,0,,538439,410.53565090503,391.47420471162,
Masters 50+ Cat 1/2/3/4,6,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,452.33967714532,410.53565090503,
Masters 50+ Cat 1/2/3/4,7,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,403.97423443903,429.59709709844,
Masters 50+ Cat 1/2/3/4,8,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,486.62867070977,448.65854329185,
Masters 50+ Cat 1/2/3/4,9,147520,Andre,Bargenquast,Apalachee Cycles,,519525,499.42151693377,467.71998948526,
Masters 50+ Cat 1/2/3/4,10,23689,Carl,White,0,,61487,495.66426320853,486.78143567866,
Masters 50+ Cat 1/2/3/4,11,23292,Jim,Cullen,ChattaHooligans,,489384,509.61449945396,505.84288187207,
Masters 50+ Cat 1/2/3/4,DNF,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,514.14922926674,543.96577425889,
Masters 60+ Cat 1/2/3/4,1,36231,Alan,Lesage,,,185190,,,
Masters 60+ Cat 1/2/3/4,2,5390,Jeff,Tripp,,,210120,,,
Masters 60+ Cat 1/2/3/4,3,75719,Michael,Johnson,,,151977,,,
Men Juniors 15-18 Junior,1,162437,Cole,Rasser,Frazier Cycling,,524018,360.95692014308,348.28707604292,
Men Juniors 15-18 Junior,2,180476,?,Roger,0,,548083,400,365.52471736195,
Men Juniors 15-18 Junior,3,180477,Shannon,Himstadt,#N/A,,,400,382.76235868097,
Men Juniors 15-18 Junior,4,180478,Elias,Dietrich,0,,392579,400,400,
Men Juniors 15-18 Junior,5,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,515.20746544508,417.23764131903,
Men Juniors 15-18 Junior,6,162462,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,540902,532.22051419038,434.47528263805,
Men Juniors 15-18 Junior,7,174631,Preston,Eye,Frazier Cycling,,550092,496.43904995253,451.71292395708,
Men Juniors 9-14 Junior,1,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,565.38726970639,527.29099590393,
Men Juniors 9-14 Junior,2,163496,Matthew,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,531542,581.32887801312,555.16749903381,
Men Juniors 9-14 Junior,3,152621,Nate,Sterchi,Privateer Cyclocross,,522731,610.92050529358,583.0440021637,
Men Juniors 9-14 Junior,4,112498,Baden,Rogan,Frazier Cycling,,401406,617.69530177279,610.92050529358,
Men Juniors 9-14 Junior,5,163497,Felipe,Patino,Covington Conyers Composite Cycling,,569061,592.42318241036,638.79700842346,
Men Juniors 9-14 Junior,6,174634,William,Sauer,Frazier Cycling,,550379,681.17613911281,666.67351155335,
Men Juniors 9-14 Junior,7,175788,Mason,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,557582,711.2053259314,694.55001468323,
Men Open Cat 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,231.63567240396,222.15637256024,
Men Open Cat 1/2,2,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,262.74908559271,232.42525633383,
Men Open Cat 1/2,3,176809,Jacob,Morales,Az Devo's,,470403,249.76805492645,242.69414010742,
Men Open Cat 1/2,4,65710,Spencer,Whittier,Privateer Cyclocross,,341006,271.56417439934,252.96302388102,
Men Open Cat 1/2,5,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,294.00203353009,263.23190765461,
Men Open Cat 1/2,6,62746,Ophir,Sefiha,CrossTown Velo,,40420,274.19051199024,273.5007914282,
Men Open Cat 1/2,7,126299,Jonathan,Crain,0,,448620,330.47160039158,283.76967520179,
Men Open Cat 1/2,8,101347,Hank,Beaver,Specialized-BMW,,123734,287.34184845536,294.03855897538,
Men Open Cat 1/2,9,101234,Forrest,Howard,0,,352946,290.83227222017,304.30744274898,
Men Open Cat 1/2,10,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,352.02039594977,314.57632652257,
Men Open Cat 1/2,11,23571,David,Sagat,0,,207380,340.45119968296,324.84521029616,
Men Open Cat 1/2,12,33649,Wesley,Garland,GIovanni's Tile Design Racing p/b Roswell Bicycles,,151975,304.30744274898,335.11409406975,
Men Open Cat 1/2,13,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,428356,347.50927877509,345.38297784334,
Men Open Cat 1/2,14,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,356.41505154165,355.65186161694,
Men Open Cat 1/2,15,36020,Michael,Schmid,Reality Bikes,,85370,326.5971665472,365.92074539053,
Men Open Cat 1/2,16,60123,Garey,Gomez,Specialized-BMW,,166346,360.95376334496,376.18962916412,
Men Open Cat 1/2,17,138139,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,307.47803382134,386.45851293771,
Men Open Cat 1/2,DNF,117229,David,Kemp,CX Mafia,,456450,329.54239391443,406.9962804849,
Men Open Cat 1/2,DNF,108800,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,,280746,404.90728909288,406.9962804849,
Men Open Cat 3,1,162437,Cole,Rasser,Frazier Cycling,,524018,360.95692014308,316.79650335424,
Men Open Cat 3,2,63823,Michael,Weigand,Bike Law Cycling Club,,358858,366.11358586702,326.93022776012,
Men Open Cat 3,3,167094,Joe,Whalley,Village Volkswagon Elite Men,,496365,407.75629146947,337.06395216599,
Men Open Cat 3,4,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,391.03479994605,347.19767657187,
Men Open Cat 3,5,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,351.83586137825,357.33140097774,
Men Open Cat 3,6,112504,Zach,Holmes,Loose Nuts Cycles,,454912,401.66648606112,367.46512538362,
Men Open Cat 3,7,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,385.97261164466,377.59884978949,
Men Open Cat 3,8,87374,Joseph,Chapman,Bike Law Cycling Club,,515235,372.63432994845,387.73257419537,
Men Open Cat 3,9,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,410.82796591255,397.86629860125,
Men Open Cat 3,10,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,409.83932214513,408.00002300712,
Men Open Cat 3,11,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,387.73257419537,418.133747413,
Men Open Cat 3,12,163498,Daudi,Cobb,Peachtree Masters Elite Team,,142548,342.01323470828,428.26747181887,
Men Open Cat 3,13,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,383.29687551433,438.40119622475,
Men Open Cat 3,14,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,409.02619744137,448.53492063062,
Men Open Cat 3,15,36024,Michael,Fitzgerald,0,,261128,430.77878127468,458.6686450365,
Men Open Cat 3,DNF,126097,Jackson,Evans,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,85647,418.75568949596,478.93609384825,
Men Open Cat 4,1,125550,Christopher,Ostlund,SpeedShop,,443341,513.43105888239,391.76605108837,
Men Open Cat 4,2,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,428.29211997428,404.42630515615,
Men Open Cat 4,3,164211,Jeremy,Leadbeater,CX Mafia,,525330,390.03923996174,417.08655922392,
Men Open Cat 4,4,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,474.0237601866,429.7468132917,
Men Open Cat 4,5,162450,Mitchell,Enfinger,Normaltown Bruisers,,538028,480.38782956279,442.40706735947,
Men Open Cat 4,6,162455,Gregory,Ekrem,0,,542710,526.26268944527,455.06732142725,
Men Open Cat 4,7,47556,Dustin,Mealor,0,,235305,540,467.72757549502,
Men Open Cat 4,8,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,491.72241736267,480.38782956279,
Men Open Cat 4,9,138135,Buff,Harsh,0,,232655,417.15882507385,493.04808363057,
Men Open Cat 4,10,41292,Aaron,Chamberlain,Faster Mustache,,277609,446.14102876337,505.70833769834,
Men Open Cat 4,11,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,469.09578061299,518.36859176612,
Men Open Cat 4,12,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,483.28865153868,531.02884583389,
Men Open Cat 4,13,112491,Mike,Albaneso,Outback Bikes Racing,,195319,440.0983711358,543.68909990166,
Men Open Cat 4,14,176808,Dustin,Shinholser,0,,159794,599.53422016631,556.34935396944,
Men Open Cat 4,15,154591,Robert,Contratto,CX Mafia,,492646,542.01899693183,569.00960803721,
Men Open Cat 4,DNF,33651,Michael,Sanders,Outback Bikes Racing,,521287,468.14009669983,594.33011617276,
Men Open Cat 4,DNF,164938,Connor,Lake,Normaltown Bruisers,,543669,457.90380440789,594.33011617276,
Men Open Cat 5,1,162449,Max,Erwin,,,542732,361.38304401467,361.38304401467,
Men Open Cat 5,2,116370,Corey,Allen,,,484103,432.3837430527,388.7841024553,
Men Open Cat 5,3,174642,Bixby,Stewart,,,233355,444.16898475528,401.08284911861,
Men Open Cat 5,4,162448,Nick,Jeanfils,,,515877,452.21911616376,413.38159578192,
Men Open Cat 5,5,174652,Bobby,Molleur,,,567579,539.17362132353,425.68034244523,
Men Open Cat 5,6,176803,Jason,Jones,,,265295,497.50171070748,437.97908910853,
Men Open Cat 5,7,164027,Charles,Haws,,,516596,461.91681347716,450.27783577184,
Men Open Cat 5,8,174631,Preston,Eye,,,550092,496.43904995253,462.57658243515,
Men Open Cat 5,9,65517,Aaron,Freeman,,,566434,493.75392620156,474.87532909846,
Men Open Cat 5,10,169720,Skyler,Rivera,,,548169,501.44393414267,487.17407576177,
Men Open Cat 5,11,179367,Michael,Ward,,,544518,506.49158008195,499.47282242508,
Men Open Cat 5,12,176802,Carlos a,Arango,,,484436,462.26367822633,511.77156908839,
Men Open Cat 5,13,164212,Mark,Leatherman,,,505711,447.07136587838,524.07031575169,
Men Open Cat 5,14,102200,Joey,Wilkinson,,,390656,547.12094259318,536.369062415,
Men Open Cat 5,15,180479,Robert,Shearer,,,222538,540,548.66780907831,
Men Open Cat 5,16,180480,Patrick,Mcintyre,,,391423,540,560.96655574162,
Men Open Cat 5,17,147528,Julien,Ruhe,,,467120,565.38726970639,573.26530240493,
Men Open Cat 5,18,162462,Gabriel,Ceniza,,,540902,532.22051419038,585.56404906824,
Men Open Cat 5,19,112498,Baden,Rogan,,,401406,617.69530177279,597.86279573154,
Men Open Cat 5,20,163496,Matthew,Crabbe,,,531542,581.32887801312,610.16154239485,
Men Open Cat 5,DNF,1173,Christopher,Smith,,,562838,569.2152362373,634.75903572147,
Men Open Cat 5,DNF,180481,Craig,Mckenzie,,,531812,540,634.75903572147,
Men Open Cat 5,DNF,180482,Frank,Schelkle,,,568314,540,634.75903572147,
Singlespeed Open,1,117229,David,Kemp,CX Mafia,,456450,329.54239391443,281.47148799093,
Singlespeed Open,2,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,318.66115096031,305.45721738306,
Singlespeed Open,3,7786,Jeff,Hopkins,Specialized-BMW,,269951,315.26521144291,329.44294677519,
Singlespeed Open,4,129176,Mike,Horton,Twin Six,,385185,401.40013495158,353.42867616732,
Singlespeed Open,5,49443,Justin,Bristol,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,296567,345.2252362697,377.41440555945,
Singlespeed Open,6,164211,Jeremy,Leadbeater,CX Mafia,,525330,390.03923996174,401.40013495158,
Singlespeed Open,7,33651,Michael,Sanders,0,,521287,468.14009669983,425.38586434371,
Singlespeed Open,9,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,452.33967714532,449.37159373584,
Singlespeed Open,10,164212,Mark,Leatherman,CX Mafia,,505711,447.07136587838,473.35732312797,
Singlespeed Open,11,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,474.0237601866,497.3430525201,
Singlespeed Open,12,162455,Gregory,Ekrem,0,,542710,526.26268944527,521.32878191224,
Singlespeed Open,DNF,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,387.73257419537,569.3002406965,
Singlespeed Open,DNF,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,466.61561623979,569.3002406965,
Singlespeed Open,DNF,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,385.97261164466,569.3002406965,
Women Juniors 15-18 Junior,1,117508,Elizabeth,May,Frazier Cycling,,439196,,,
Women Juniors 9-14 Junior,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Women Juniors 9-14 Junior,2,153463,Gigi,Nguy,Frazier Cycling,,477018,,,
Women Juniors 9-14 Junior,DNF,174636,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,551046,,,
Women Open Cat 1/2/3,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,389.54568666648,362.5163413287,
Women Open Cat 1/2/3,2,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,391.18737502363,383.62333166307,
Women Open Cat 1/2/3,3,124327,Cambrie,Epperson,Peachtree Bikes,,486685,427.6547427389,404.73032199745,
Women Open Cat 1/2/3,4,101342,Brittany,Hopson,Peachtree Bikes,,416400,433.81944077467,425.83731233182,
Women Open Cat 1/2/3,5,128612,Maria,Carrelli,,,221037,460.84827263124,446.94430266619,
Women Open Cat 1/2/3,6,103,Karen,Tripp,FinKraft Cycling Team,,210119,446.94430266619,468.05129300056,
Women Open Cat 1/2/3,7,128272,Chloe,Murdock,Peachtree Bikes,,460927,496.77039561548,489.15828333493,
Women Open Cat 1/2/3,8,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,526.16402654385,510.26527366931,
Women Open Cat 1/2/3,9,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,510.21060196247,531.37226400368,
Women Open Cat 1/2/3,DNF,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,467.36696304682,573.58624467242,
Women Open Cat 3/4,1,33948,Stacy,Robinson,Outback Bikes Racing,,423138,494.61388944737,421.93994987011,
Women Open Cat 3/4,2,124327,Cambrie,Epperson,Normaltown Bruisers,,486685,427.6547427389,443.73810516856,
Women Open Cat 3/4,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,484.19786738076,465.536260467,
Women Open Cat 3/4,4,147544,Brianna,Isbell,GRITS,,507690,492.36948600881,487.33441576545,
Women Open Cat 3/4,5,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,467.36696304682,509.1325710639,
Women Open Cat 3/4,6,117508,Elizabeth,May,Frazier Cycling,,439196,490.47096415015,530.93072636235,
Women Open Cat 3/4,DNF,162463,Caleigh,Rasser,Frazier Cycling,,524015,583.76566321689,574.52703695924,
Women Open Cat 4/5,1,152656,Ali,Lecraw,Sorella Cycling p/b Hincapie Sportswear,,521537,552.46439414683,467.32703463835,
Women Open Cat 4/5,2,175789,Grace Anne,Ogle,0,,550115,515.11685965582,483.82131136372,
Women Open Cat 4/5,3,176798,Trisha,Vandusseldorp,0,,569372,511.40635370185,500.3155880891,
Women Open Cat 4/5,4,162463,Caleigh,Rasser,Frazier Cycling,,524015,583.76566321689,516.80986481447,
Women Open Cat 4/5,5,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,581.80828021505,533.30414153985,
Women Open Cat 4/5,6,179772,Emily,Cameron,#N/A,,569049,600,549.79841826522,
Women Open Cat 4/5,7,113662,Amy,Christian,Privateer Cyclocross,,307286,535.79354266347,566.29269499059,
Women Open Cat 4/5,8,13554,Clara,Kelly,GRITS,,564774,568.72371014145,582.78697171597,
Women Open Cat 4/5,9,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,614.18837072735,599.28124844134,
Women Open Cat 4/5,10,174638,Megan,Lutz,Team United Healthcare Georgia/706P,,567697,630.6075466873,615.77552516672,
Women Open Cat 4/5,11,125541,Jennifer,Ostlund,0,,470983,508.27002922356,632.26980189209,
Women Open Cat 4/5,12,174640,Katie,Pothier,0,,567704,634.90115032206,648.76407861747,
Women Open Cat 4/5,13,176799,Fabiana,Asconeguy,0,,542433,645.43304895743,665.25835534284,
Women Open Cat 4/5,14,163490,Tracey,D delbridge,0,,543071,685.85118107808,681.75263206822,
Women Open Cat 4/5,DNF,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,644.09692063219,714.74118551897,
