Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,10,12,631.42637231092,
CX-MAS 2021,2021-12-12,Men Cat 4/5 Masters 40+,8,11,570.74605135892,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,13,25,540,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,7,13,560.10790927657,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,18,26,596.402866354,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,11,22,541.71168422419,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,10,25,533.5980372021,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,7,7,486.47858788188,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,8,12,560.46807284677,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,9,14,567.13285600283,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,10,14,561.04350800483,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,9,14,588.3846769911,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,6,10,528.3350319617,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,6,10,543.78411227545,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,21,45,526.87077940687,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,4,20,483.47887311813,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,3,15,480.86768602624,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,4,12,502.18738892552,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,2,14,463.72636321435,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,6,23,481.90990207337,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,6,19,499.18332159119,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,5,12,522.09279276831,
