Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar CrossVegas ,2016-09-21,Men Open,51,143,277.91371128913,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),1,20,277.91371128913,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),1,31,277.91371128913,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),2,37,294.58622339062,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,DQ,38,670.00407940556,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,9,11,332.37458438146,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),2,38,299.343635611,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),1,34,295.07571942691,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 17-18,2,2,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,9,10,339.88149916338,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,13,14,352.82114338064,
