Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,21,36,648.5515473987,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,26,44,625.04379847183,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,21,34,627.53328338733,
Town Hall Cross,2012-10-6,WOMEN 3-4,16,27,624.98677136725,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,10,22,584.79788315779,
Independence Cross,2012-10-27,Women Cat4 Open ,4,7,600,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,12,16,591.74192566523,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,32,42,686.33405917662,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,11,28,564.83493661179,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,14,23,629.72745909072,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,DNF,12,737.80840678136,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,30,43,673.56629641626,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,27,43,640.36977414343,
Town Hall Cross,2013-09-28,Women Cat 3/4,21,34,625.85840632881,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,11,32,562.46717337013,
Kutztown CX Day 1,2013-11-16,Women 3-4,12,17,665.53192996552,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,3,14,533.78587261909,
Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,10,15,625.52139404193,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,34,78,599.46703445221,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,26,68,570.12214031392,
