Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,6851,Brandon,Gritters,Breakaway from Cancer,51:21.4,,223.66477057063,215.01929173195,
ELITE Men A (CX 1-4),2,45618,Scott,Lundy,Serious Cycling,52:14.1,,262.18612230275,219.60267240165,
ELITE Men A (CX 1-4),3,6493,Ted,Willard,,52:33.4,,306.76222043819,224.18605307134,
ELITE Men A (CX 1-4),4,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,53:02.4,,231.26901647615,228.76943374103,
ELITE Men A (CX 1-4),5,6806,David,Sheek,SDG - Muscle Monster,53:38.0,,265.43647909858,233.35281441072,
ELITE Men A (CX 1-4),6,14213,Brent,Franze,GIANT,53:51.7,,384.24311133333,237.93619508042,
ELITE Men A (CX 1-4),7,147650,Ryan,Steers,Pedalers Fork/10 Speed Coffee,54:07.4,,250,242.51957575011,
ELITE Men A (CX 1-4),8,38026,Christian,Husband,,54:22.6,,250,247.1029564198,
ELITE Men A (CX 1-4),9,115320,Alfredo,Pacheco,Buena Park Bicycle,54:31.0,,236.52463384726,251.6863370895,
ELITE Men A (CX 1-4),10,115044,Nicolas,Padilla,G2 Bike,54:46.5,,405.43440809395,256.26971775919,
ELITE Men A (CX 1-4),11,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,55:03.2,,298.00010243674,260.85309842888,
ELITE Men A (CX 1-4),12,27136,Chad,Mckonly,Knobbe,55:22.6,,308.84912020646,265.43647909858,
ELITE Men A (CX 1-4),13,58729,Barrett,Schreiner,Team MBS,55:42.2,,339.72834651817,270.01985976827,
ELITE Men A (CX 1-4),14,45547,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,56:08.6,,250,274.60324043796,
ELITE Men A (CX 1-4),15,56374,Maksym,Shepitko,Hudson/Ludwig & Larsen Racing,56:33.3,,353.94761305703,279.18662110765,
ELITE Men A (CX 1-4),16,147651,Mat,Freeman,SDG Muscle Monster,58:24.7,,250,283.77000177735,
ELITE Men A (CX 1-4),17,36150,Justin,Dillon,G2 Bikes,51:30.2,,335.47197321095,288.35338244704,
ELITE Men A (CX 1-4),18,147652,Rafael,De la rosa,Ellin Cycling Team,51:32.3,,250,292.93676311673,
ELITE Men A (CX 1-4),19,46340,Aubrey,Smentkowski,the TEAM SoCalCross,53:02.1,,369.04871444913,297.52014378643,
ELITE Men A (CX 1-4),20,6837,Curt,Dosier,Knobbe Martens IP Law,53:25.8,,382.60074278931,302.10352445612,
ELITE Men A (CX 1-4),21,125003,Jarno,Trey,Trek Ventura,56:30.7,,260.16787178844,306.68690512581,
ELITE Men A (CX 1-4),22,41380,Jason,Gersting,Knobbe Martens IP Law,57:25.3,,418.75892683096,311.2702857955,
ELITE Men A (CX 1-4),23,101111,Amy,Benner,B4T9,59:49.0,,250,315.8536664652,
JUNIOR Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,27:01.1,,,,
JUNIOR Boys 15-18,2,89705,Tydeman,Newman,Pedalers Fork / 10 Speed Coffee / OMATA,27:35.8,,,,
JUNIOR Boys 15-18,3,126848,Mateo,Abascal,PAA / Empire Bikes,35:51.6,,,,
JUNIOR Boys 15-18,4,35731,Aaron,Ward,the TEAM SoCalCross,26:44.7,,,,
JUNIOR Boys 9-14,1,53532,Dominic,Turner,Triple Threat,32:09.6,,549.49413132208,510.04846706466,
JUNIOR Boys 9-14,2,126853,Zeke,Van rooyen,PAA Cycling Club,32:46.3,,600.17106022821,529.555485346,
JUNIOR Boys 9-14,3,115036,Liam,Olson,Team MBS,36:17.5,,614.9960567145,549.06250362734,
JUNIOR Boys 9-14,4,63128,Heath,Holland,Newberry Park HS,37:54.9,,600,568.56952190868,
JUNIOR Boys 9-14,5,147576,Destry,Lanza,,29:34.7,,600,588.07654019002,
JUNIOR Boys 9-14,6,46353,Spencer,Ward,the TEAM SoCalCross,33:41.5,,712.73480651747,607.58355847135,
JUNIOR Boys 9-14,7,100419,Vaughn,Wilson,,33:54.8,,600,627.09057675269,
JUNIOR Boys 9-14,8,138961,Evan,Mueller,H&S Bikes,35:19.9,,697.5601265635,646.59759503403,
JUNIOR Boys 9-14,9,100556,Erek,Novak,,36:15.0,,724.54917976728,666.10461331537,
JUNIOR Boys 9-14,10,126859,Asher,Tessler,Bicycle.net Racing Team,41:38.4,,673.22443065044,685.61163159671,
JUNIOR Girls 15-18,1,132029,Ashley,Lopez,Montrose Bike Shop,33:17.9,,,,
JUNIOR Girls 15-18,2,42330,Kylyn,Mcdonald,Celo Pacific,28:13.3,,,,
JUNIOR Girls 15-18,3,120806,Shayna,Feldman,Bicycle.net,38:07.6,,,,
JUNIOR Girls 15-18,4,91070,Talya,Tessler,Bicycle.net Racing Team,41:38.0,,,,
JUNIOR Girls 9-14,1,115282,Emily,Crouse,PAA / Empire Bikes,,,591.95711673993,557.60019986207,
JUNIOR Girls 9-14,2,63133,Olivia,Lawson,VeloGroms / GS Andiamo,,,637.82565938455,582.30335731962,
JUNIOR Girls 9-14,3,86567,Aria,Turner,Triple Threat,,,628.88455674906,607.00651477717,
JUNIOR Girls 9-14,4,70784,Jesse,Amelia gillingham,the TEAM SoCalCross,,,594.68328348451,631.70967223472,
JUNIOR Girls 9-14,5,147577,Luna,Smith,VeloGroms / GS Andiamo,,,700,656.41282969228,
JUNIOR Girls 9-14,6,100409,Collette,Wilson,,,,700,681.11598714983,
JUNIOR Girls 9-14,7,147578,Jaden,Abrams,CADC,,,700,705.81914460738,
JUNIOR Girls 9-14,8,81868,Sofia,Lawson,VeloGroms / GS Andiamo,,,675,730.52230206493,
MASTERS Men 35+ A (CX 1-4),1,6541,Jason,Siegle,SDG Muscle Monster,46:34.7,,274.66168218582,274.66168218582,
MASTERS Men 35+ A (CX 1-4),2,12054,Adam,Mills,Source Endurance,48:35.8,,332.99255409243,306.33251320587,
MASTERS Men 35+ A (CX 1-4),3,14138,Ryan,Welch,,49:13.6,,352.64429164041,324.57546803615,
MASTERS Men 35+ A (CX 1-4),4,36082,David,Mcneal,Monster Media,49:47.9,,330,342.81842286642,
MASTERS Men 35+ A (CX 1-4),5,14139,Justin,Christopher,RideCX,50:15.0,,369.27309471281,361.06137769669,
MASTERS Men 35+ A (CX 1-4),6,41380,Jason,Gersting,Knobbe Martens IP Law,52:39.5,,418.75892683096,379.30433252697,
MASTERS Men 35+ A (CX 1-4),DNF,2204,Paul,Hernandez,the TEAM SoCalCross,26:53.3,,354.09598594884,415.79024218751,
MASTERS Men 35+ B (CX 3-5),1,115304,Kent,Hammond,,40:50.8,,397.13266515977,358.11766839672,
MASTERS Men 35+ B (CX 3-5),2,147584,Huffman,Cortes,Portland Bicycle Team,41:24.3,,440,364.41630928928,
MASTERS Men 35+ B (CX 3-5),3,115375,Robert,Donovan,Squareone / Helens Cycles,41:37.4,,404.12264709061,370.71495018184,
MASTERS Men 35+ B (CX 3-5),4,126865,Stephan,Papadakis,Big Orange,42:00.0,,419.82206489782,377.0135910744,
MASTERS Men 35+ B (CX 3-5),5,34474,Joey,Lanza,,42:09.1,,440,383.31223196696,
MASTERS Men 35+ B (CX 3-5),6,105941,Zachary,Drake,squareone Helen's,42:34.0,,464.27491741146,389.61087285952,
MASTERS Men 35+ B (CX 3-5),7,41739,Jason,Morin,Big Orange,43:17.2,,324.21488325605,395.90951375208,
MASTERS Men 35+ B (CX 3-5),8,126869,Toyoto,Ono,Big Orange Cycling,43:30.4,,495.71656179888,402.20815464464,
MASTERS Men 35+ B (CX 3-5),9,115370,Ryan,Mills,,43:41.6,,466.17783465077,408.5067955372,
MASTERS Men 35+ B (CX 3-5),10,25829,Scott,Harvey,Cal Coast Bicycles,43:54.1,,411.16878556624,414.80543642976,
MASTERS Men 35+ B (CX 3-5),11,83289,Rick,Hoak,G2,44:11.2,,424.42102558682,421.10407732232,
MASTERS Men 35+ B (CX 3-5),12,129145,Reno,Karimian,TEAM MBS,44:25.8,,459.59919919698,427.40271821488,
MASTERS Men 35+ B (CX 3-5),13,93434,Matthew,Mcdonald,Celo Pacific,44:37.6,,482.48769148149,433.70135910744,
MASTERS Men 35+ B (CX 3-5),14,47864,Josh,Caffrey,Cadence,45:10.5,,414.53869866098,440,
MASTERS Men 35+ B (CX 3-5),15,35664,Ben,Eicholtz,Mazada / Pro Bike,45:20.1,,440,446.29864089256,
MASTERS Men 35+ B (CX 3-5),16,132148,Chris,Olson,Team MBS,45:24.8,,481.4310384635,452.59728178512,
MASTERS Men 35+ B (CX 3-5),17,71923,Jareil,Flores,Cadence,45:35.0,,478.46188980121,458.89592267768,
MASTERS Men 35+ B (CX 3-5),18,44469,Craig,Abrams,Square 1 / CADC,45:49.8,,522.46728603866,465.19456357024,
MASTERS Men 35+ B (CX 3-5),19,137045,Rhys,Newman,OMATA,46:08.6,,440,471.4932044628,
MASTERS Men 35+ B (CX 3-5),20,115382,Ryotaro,Kinno,,47:40.6,,491.36523557467,477.79184535536,
MASTERS Men 35+ B (CX 3-5),21,129137,Jeff,Schwartzman,G2 Bike,47:43.7,,470.93460556183,484.09048624792,
MASTERS Men 35+ B (CX 3-5),22,100470,Robert,Blue,Rapha Cycling Club,47:58.6,,451.90402802606,490.38912714048,
MASTERS Men 35+ B (CX 3-5),23,147585,Ben,Thinnes,Hammer Time,49:18.0,,440,496.68776803304,
MASTERS Men 35+ B (CX 3-5),24,100461,David,Kwon,Kore Cycling,50:24.8,,583.28430992535,502.9864089256,
MASTERS Men 35+ B (CX 3-5),25,100528,Mike,Greenlee,Velo Allegro,41:12.7,,440,509.28504981816,
MASTERS Men 35+ B (CX 3-5),26,126871,Ruben,Lopez,BIG ORANGE,47:24.6,,459.56704343493,515.58369071072,
MASTERS Men 35+ B (CX 3-5),27,147586,Casey,Bryant,Hammer Time,49:57.9,,440,521.88233160328,
MASTERS Men 35+ B (CX 3-5),DNF,147587,Sungju,Yoon,Kore cycling,31:15.3,,440,534.4796133884,
MASTERS Men 35+ C (CX 4-5),1,147636,Rick,Carlisle,,42:31.7,,540,421.75629504488,
MASTERS Men 35+ C (CX 4-5),1,21765,Daniel,Funk,Michelob Ultra - Lagrange 21+,44:25.8,,525.20441225535,413.31031611952,
MASTERS Men 35+ C (CX 4-5),2,137122,Kevin,Nix,Big Orange,45:16.0,,468.27327856389,430.20227397025,
MASTERS Men 35+ C (CX 4-5),3,135182,Andrea,Sorini,Fenix cycling,46:02.1,,461.2628801902,438.64825289561,
MASTERS Men 35+ C (CX 4-5),4,100580,John,Pennington,Team Velocity,46:25.4,,465.26460136729,447.09423182098,
MASTERS Men 35+ C (CX 4-5),5,16665,Jonathan,Tessler,Bicycle.net Racing Team,47:41.8,,461.85035340117,455.54021074635,
MASTERS Men 35+ C (CX 4-5),6,129142,Andre,Van rooyen,PAA Cycling Club,47:46.0,,521.57446864497,463.98618967171,
MASTERS Men 35+ C (CX 4-5),7,147631,Robert,Cantrell,Team M.B.S.,48:49.2,,540,472.43216859708,
MASTERS Men 35+ C (CX 4-5),8,129137,Jeff,Schwartzman,G2 Bikes,48:55.7,,470.93460556183,480.87814752244,
MASTERS Men 35+ C (CX 4-5),9,147632,Izzy,Carranza,Red Monkey Sports,49:29.3,,540,489.32412644781,
MASTERS Men 35+ C (CX 4-5),10,128199,Leigh,Heyer,Velosport / Ridebiker,49:31.3,,505.78210559017,497.77010537317,
MASTERS Men 35+ C (CX 4-5),11,79122,James,Finley,PAA/Empire Bikes,49:45.3,,556.97430761326,506.21608429854,
MASTERS Men 35+ C (CX 4-5),12,147633,Huy,Doan,Dad Bike,50:04.7,,540,514.6620632239,
MASTERS Men 35+ C (CX 4-5),13,132058,Angel,Padilla,G2 Bike,50:14.2,,541.33391683539,523.10804214927,
MASTERS Men 35+ C (CX 4-5),14,115382,Ryotaro,Kinno,,50:17.6,,491.36523557467,531.55402107463,
MASTERS Men 35+ C (CX 4-5),15,120830,Gilbert,Lee,,40:18.2,,528.802239292,540,
MASTERS Men 35+ C (CX 4-5),16,147634,Graeme,Stanrens,CELO PACIFIC / FOCUS,40:20.6,,540,548.44597892537,
MASTERS Men 35+ C (CX 4-5),17,147635,Simon,Collins,PAA/Empire Bikes,40:27.3,,540,556.89195785073,
MASTERS Men 35+ C (CX 4-5),18,105980,Anthony,Araiza,Celo Pacific,40:45.4,,604.02537624683,565.3379367761,
MASTERS Men 35+ C (CX 4-5),19,115363,Jason,Shanney,Tres Leches,40:54.2,,565.88777016321,573.78391570146,
MASTERS Men 35+ C (CX 4-5),20,59848,Jon,Nakano,EPBP,41:36.2,,540,582.22989462683,
MASTERS Men 35+ C (CX 4-5),21,100575,Vladimir,Popovic,Team MBS,42:07.0,,557.57572037919,590.67587355219,
MASTERS Men 35+ C (CX 4-5),22,74198,Paul,Brown,,42:35.9,,540,599.12185247756,
MASTERS Men 35+ C (CX 4-5),23,134397,Christopher,Hirsch,South Bay Wheelmen,43:43.0,,538.17050729488,607.56783140292,
MASTERS Men 35+ C (CX 4-5),24,91055,Carlos,Morales,Scars & Bars,46:34.6,,645.08511996283,616.01381032829,
MASTERS Men 35+ C (CX 4-5),25,147637,Benjamin,Mauceri,,46:49.2,,540,624.45978925365,
MASTERS Men 35+ C (CX 4-5),26,147638,Stephen,Melendrez,Team MBS,47:33.2,,540,632.90576817902,
MASTERS Men 35+ C (CX 4-5),27,147639,Ryan,Resella,South Bay Wheelmen,48:16.6,,540,641.35174710439,
MASTERS Men 35+ C (CX 4-5),28,118200,Adam,Robinson,,49:07.2,,580.02743150024,649.79772602975,
MASTERS Men 35+ C (CX 4-5),29,57994,Daniel,Molina,,54:18.3,,668.86918513115,658.24370495512,
MASTERS Men 35+ C (CX 4-5),DNF,147640,Frank,Augustino,Dad Bike,28:45.7,,540,675.13566280585,
MASTERS Men 35+ C (CX 4-5),DNF,147641,David,Holland,Big Orange Cycling,10:59.9,,540,675.13566280585,
MASTERS Men 35+ C (CX 4-5),DNF,71884,Rod,Christiansen,Roam Cyclery,11:28.8,,614.59457251597,675.13566280585,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,47:40.4,,305.55276388333,305.55276388333,
MASTERS Men 45+ A (CX 1-4),2,6530,Garnet,Vertican,GIANT,48:00.7,,312.44645058007,337.33822268915,
MASTERS Men 45+ A (CX 1-4),3,35751,Tim,Haley,Velo Allegro,49:51.1,,385.22217893088,358.00366701686,
MASTERS Men 45+ A (CX 1-4),4,115316,Espen,Kateraas,TEAM WHEELS 4 LIFE,49:51.1,,420,378.66911134457,
MASTERS Men 45+ A (CX 1-4),5,147642,Norm brian,Laird,DFL / San Diego Cyclocross,50:20.1,,420,399.33455567229,
MASTERS Men 45+ A (CX 1-4),6,6837,Curt,Dosier,Knobbe Martens IP Law,50:26.8,,382.60074278931,420,
MASTERS Men 45+ A (CX 1-4),7,107917,Adam,Austin,serious cycling,50:35.0,,388.79121902909,440.66544432771,
MASTERS Men 45+ A (CX 1-4),8,6537,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,50:53.9,,420,461.33088865543,
MASTERS Men 45+ A (CX 1-4),9,115040,Jeff,Wolfe,Cast A Shadow,51:40.3,,420,481.99633298314,
MASTERS Men 45+ A (CX 1-4),10,6465,Miguel,Sutter,celo pacific,52:09.2,,420.45407914275,502.66177731085,
MASTERS Men 45+ A (CX 1-4),11,82291,Eric,Johnson,Groove Subaru Excel Sports,50:35.0,,520.35873537186,523.32722163856,
MASTERS Men 45+ B (CX 3-5),1,86599,Josh,Meehan,Monster media,42:43.6,,389.47438483977,323.47076710866,
MASTERS Men 45+ B (CX 3-5),2,116582,Dave,Lippert,Bear Valley Bikes,42:51.0,,382.90973226698,329.9446133804,
MASTERS Men 45+ B (CX 3-5),3,116583,Nick,Humby,PAA/Empire Bikes,43:18.1,,381.53991608815,336.41845965215,
MASTERS Men 45+ B (CX 3-5),4,81842,David,Matea,BIG ORANGE CYCLING,43:21.7,,377.21188261662,342.89230592389,
MASTERS Men 45+ B (CX 3-5),5,100460,Jean-paul,Bour,OC Armada,43:25.7,,364.37606201221,349.36615219563,
MASTERS Men 45+ B (CX 3-5),6,128194,Denis,Faye,Big Orange,44:04.9,,428.72907267148,355.83999846737,
MASTERS Men 45+ B (CX 3-5),7,81754,Conal,Tepper,SquareOne,44:10.1,,384.92022426001,362.31384473911,
MASTERS Men 45+ B (CX 3-5),8,117620,Ara,Papazian,OC Armada,44:30.0,,406.72388393262,368.78769101085,
MASTERS Men 45+ B (CX 3-5),9,26060,Chris,Jones,Stonehaus Trek,44:39.1,,528.69925774186,375.26153728259,
MASTERS Men 45+ B (CX 3-5),10,147588,Robert,Frank,Stage One,44:45.0,,440,381.73538355433,
MASTERS Men 45+ B (CX 3-5),11,14176,Mike,Franze,Fullerton Bikes,45:00.3,,457.26660915941,388.20922982607,
MASTERS Men 45+ B (CX 3-5),12,41707,Peter,Brandenburg,squareone Helen's,45:15.9,,381.19361288277,394.68307609781,
MASTERS Men 45+ B (CX 3-5),13,22682,Jeff,Davis,Fenix cycling,45:22.4,,458.62419279145,401.15692236955,
MASTERS Men 45+ B (CX 3-5),14,94226,Rick,Rosales,Las Vegas Cyclery,45:23.0,,386.10750921578,407.6307686413,
MASTERS Men 45+ B (CX 3-5),15,6861,Michael,Negrete,Impact Racing,46:18.2,,396.75407232897,414.10461491304,
MASTERS Men 45+ B (CX 3-5),16,14964,J.,Juelis,Pedalers Fork,46:49.1,,433.02985126855,420.57846118478,
MASTERS Men 45+ B (CX 3-5),17,115055,Steven,Cordero,Team MBS,46:49.6,,441.28305762833,427.05230745652,
MASTERS Men 45+ B (CX 3-5),18,147589,Scott,Matsuda,OC Armada,47:30.2,,440,433.52615372826,
MASTERS Men 45+ B (CX 3-5),19,56797,George,Cook,Team MBS,47:32.5,,445.84348499671,440,
MASTERS Men 45+ B (CX 3-5),20,100469,Thomas,Saeman,OC Armada,47:39.9,,498.46132384195,446.47384627174,
MASTERS Men 45+ B (CX 3-5),21,74943,John,Bresee,H&S Bikes,47:55.7,,433.5796062367,452.94769254348,
MASTERS Men 45+ B (CX 3-5),22,22724,Robert,Sandoval,Team MBS,48:03.5,,469.83598100177,459.42153881522,
MASTERS Men 45+ B (CX 3-5),23,147590,Max,De brouwer,la grange,48:22.6,,440,465.89538508696,
MASTERS Men 45+ B (CX 3-5),24,81840,Mike,Mische,Velo Allegro,48:24.1,,500.97082006294,472.3692313587,
MASTERS Men 45+ B (CX 3-5),25,22740,Clement,Kim,Pinnaclife Racing Team,48:36.4,,440,478.84307763045,
MASTERS Men 45+ B (CX 3-5),26,24223,Brian,Wilson,Mudfoot,48:39.9,,440,485.31692390219,
MASTERS Men 45+ B (CX 3-5),27,86625,Miki,Vuckovich,San Diego Bicycle Club,48:40.8,,503.23992976465,491.79077017393,
MASTERS Men 45+ B (CX 3-5),28,6563,David,Lawson,VeloGroms / GS Andiamo,49:56.5,,472.49543916044,498.26461644567,
MASTERS Men 45+ B (CX 3-5),29,54394,Brian,Morrison,SquareOne,50:25.8,,497.55121788306,504.73846271741,
MASTERS Men 45+ B (CX 3-5),30,100504,David,Yarden,CVC,40:26.4,,498.08607439719,511.21230898915,
MASTERS Men 45+ B (CX 3-5),31,86662,Brian,Sabel,Citrus Valley Velo,40:53.5,,523.1559605634,517.68615526089,
MASTERS Men 45+ B (CX 3-5),32,46300,Tim,Vanglider,troupe racing co,42:39.7,,440,524.16000153263,
MASTERS Men 45+ B (CX 3-5),33,142130,Dale,Huckabee,,42:45.2,,578.00382408339,530.63384780437,
MASTERS Men 45+ B (CX 3-5),34,22729,Jeff,Urban,squareone/Helens cross team,44:20.8,,527.63461296009,537.10769407611,
MASTERS Men 45+ B (CX 3-5),35,35768,Pete,Allen,Team Velocity,44:47.4,,497.49848286887,543.58154034785,
MASTERS Men 45+ B (CX 3-5),36,147591,Stuart,Barrington,,49:48.5,,440,550.0553866196,
MASTERS Men 45+ B (CX 3-5),37,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,42:12.0,,513.93110887097,556.52923289134,
MASTERS Men 45+ B (CX 3-5),DNF,63910,Barry,Fink,SquareOne,19:34.5,,492.57663460675,569.47692543482,
MASTERS Men 45+ B (CX 3-5),DNF,36569,Alex,Gentile,NEMESIS RACING,23:39.5,,528.33104366782,569.47692543482,
MASTERS Men 55+ (CX 1-5),1,115054,James,Nelms,Pinnaclife Racing Team,40:15.6,,363.45025179214,363.45025179214,
MASTERS Men 55+ (CX 1-5),2,147596,Greg,Fenton,Uccyclery J&W flooring,40:58.7,,540,398.4829803563,
MASTERS Men 55+ (CX 1-5),3,30230,Eric,Gier,Team Velocity,41:24.1,,402.6785379228,403.99263667233,
MASTERS Men 55+ (CX 1-5),4,46260,Robert,Rodgers,Knobbe Martens IP Law,41:45.3,,540,409.50229298836,
MASTERS Men 55+ (CX 1-5),5,30282,James,Berry,Cal Coast Bikes,42:32.5,,444.2861351605,415.01194930439,
MASTERS Men 55+ (CX 1-5),6,26061,Robert,Willcox,UC Cyclery/JW Flooring,42:32.6,,471.89177126279,420.52160562042,
MASTERS Men 55+ (CX 1-5),7,41397,Lee,Mceachern,Cal Coast Bicycles,43:08.2,,439.55509735357,426.03126193644,
MASTERS Men 55+ (CX 1-5),8,18739,Robin,Kinney,G2 Bikes,43:31.5,,423.47783279048,431.54091825247,
MASTERS Men 55+ (CX 1-5),9,6524,Larry,Vanzant,Montrose Bike Shop,43:36.6,,473.17161638794,437.0505745685,
MASTERS Men 55+ (CX 1-5),10,6509,Jonathan,Livesay,Montrose Bike Shop,43:40.6,,426.44921466482,442.56023088453,
MASTERS Men 55+ (CX 1-5),11,14091,Charlie,Stone,Montrose Bike Shop,43:45.4,,457.70714065904,448.06988720056,
MASTERS Men 55+ (CX 1-5),12,6521,Robert,Deferrante,PAA/Empire Bikes,43:47.7,,449.3189434385,453.57954351659,
MASTERS Men 55+ (CX 1-5),13,63945,David,Sherwin,Velo Allegro,44:28.7,,422.19659106242,459.08919983262,
MASTERS Men 55+ (CX 1-5),14,147597,Dave,Gulbeartson,Stonehaus Trek,44:57.0,,540,464.59885614865,
MASTERS Men 55+ (CX 1-5),15,63917,James,Barbaruolo,MBS,45:16.2,,453.28199256811,470.10851246468,
MASTERS Men 55+ (CX 1-5),16,57222,Carey,Downs,SquareOne,45:31.2,,400.37893003636,475.61816878071,
MASTERS Men 55+ (CX 1-5),17,35790,Greg,Page,Lightning Velo,46:38.2,,418.7293915965,481.12782509674,
MASTERS Men 55+ (CX 1-5),18,147598,Greg,Castineda,Velo Allegro,47:16.5,,540,486.63748141277,
MASTERS Men 55+ (CX 1-5),19,147599,Jeffrey,Newman,cycles veloce/simple green,47:44.7,,540,492.1471377288,
MASTERS Men 55+ (CX 1-5),20,2244,James,Perren,SDBC,50:42.3,,459.08919983262,497.65679404483,
MASTERS Men 55+ (CX 1-5),21,147600,David,Vanwalpick,CELO PACIFIC / FOCUS,44:37.2,,540,503.16645036086,
MASTERS Men 55+ (CX 1-5),22,126864,Armando,Ayala,,45:35.3,,564.36554361518,508.67610667688,
MASTERS Men 55+ (CX 1-5),23,69037,Pedro,Figuerdo,The Team / SoCalCross.com,46:31.3,,540,514.18576299291,
MASTERS Men 55+ (CX 1-5),24,115395,Jay,Doyle,Velo Allegro,46:54.2,,545.19911172065,519.69541930894,
MASTERS Men 55+ (CX 1-5),25,105898,Jim,Markwell,Triathlon Club of San Diego,44:07.2,,540,525.20507562497,
MASTERS Men 55+ (CX 1-5),DNF,147602,Jeffery,Gruffo,MBS,28:42.5,,540,536.22438825703,
MASTERS Men 55+ (CX 1-5),DNF,147603,Ricthey,Russell,,30:23.8,,540,536.22438825703,
MASTERS Men 55+ (CX 1-5),DNF,2263,Charles,Morris,TEAM MBS,09:22.3,,491.72640374666,536.22438825703,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,Stonehaus Trek,44:19.2,,,,
MASTERS Men 65+ (CX 1-5),2,16677,Howard,Miller,Knobbe Martens IP Law,50:11.6,,,,
MASTERS Men 65+ (CX 1-5),3,27812,Steve,Brown,Covina Valley,44:45.6,,,,
MASTERS Men 65+ (CX 1-5),4,147604,R.lee,Willmore,CELO PACIFIC / FOCUS,48:06.0,,,,
MASTERS Men 65+ (CX 1-5),5,14192,John,Donaldson,,50:38.1,,,,
Men C: Beginner - PM (CX 4-5),1,147610,Bader,Aqil,,46:17.5,,540,459,
Men C: Beginner - PM (CX 4-5),2,147661,Jordan,Ezell,Engine ll,46:35.5,,540,470.57142857143,
Men C: Beginner - PM (CX 4-5),3,144646,Ivan,Fernandez,big orange cycling,46:45.0,,314.46726810512,482.14285714286,
Men C: Beginner - PM (CX 4-5),4,147605,Kenan,Gunbil,Velo Allegro,50:04.5,,540,493.71428571429,
Men C: Beginner - PM (CX 4-5),5,147662,Jason,Marion,Big Orange,40:31.4,,540,505.28571428571,
Men C: Beginner - PM (CX 4-5),6,126896,Graeme,Stanners,Celo Pacific,40:49.8,,543.69942363089,516.85714285714,
Men C: Beginner - PM (CX 4-5),7,147663,Darrin,Hasham,PAA,41:23.2,,540,528.42857142857,
Men C: Beginner - PM (CX 4-5),8,115309,Erick,Hernandez,Tres Leches,42:04.3,,513.53145426418,540,
Men C: Beginner - PM (CX 4-5),9,147628,Dave,Foltz,Velo Allegro,43:57.5,,540,551.57142857143,
Men C: Beginner - PM (CX 4-5),10,142130,Dale,Huckabee,,44:07.2,,578.00382408339,563.14285714286,
Men C: Beginner - PM (CX 4-5),11,147636,Rick,Carlisle,Velo Allegro,46:23.7,,540,574.71428571429,
Men C: Beginner - PM (CX 4-5),12,115395,Jay,Doyle,Velo Allegro,49:10.5,,545.19911172065,586.28571428571,
Men C: Beginner - PM (CX 4-5),13,147664,Anson,Moran,,50:42.3,,540,597.85714285714,
Men C: Beginner - PM (CX 4-5),14,86607,Rodolfo,Banuelos,The Team SoCalCross,41:59.2,,630.43557145399,609.42857142857,
Men C: Beginner - PM (CX 4-5),15,105955,Emil,Anastacio,Velo Allegro,44:43.2,,621,621,
Men C: Beginnger - AM (CX4-5),1,71093,Marcus,Cannon,Redlands,44:01.3,,540,459,
Men C: Beginnger - AM (CX4-5),2,147605,Kenan,Gunbil,Velo Allegro,45:31.3,,540,462.375,
Men C: Beginnger - AM (CX4-5),3,147606,Vincent,Gonzales,,45:46.5,,540,465.75,
Men C: Beginnger - AM (CX4-5),4,147607,Carter,Chapel,Team Ninja,45:47.0,,540,469.125,
Men C: Beginnger - AM (CX4-5),5,68633,Mitch,Robb,,46:10.1,,540,472.5,
Men C: Beginnger - AM (CX4-5),6,147608,Adam,Evard,,46:49.8,,540,475.875,
Men C: Beginnger - AM (CX4-5),7,138157,Nils-erik,Hilliard,EPBP,46:52.7,,560.29713243294,479.25,
Men C: Beginnger - AM (CX4-5),8,147609,Jeremy,Denham,Redlands,47:06.7,,540,482.625,
Men C: Beginnger - AM (CX4-5),9,105975,Bryan,Rocha,PAA / Empire Bikes,47:11.7,,540,486,
Men C: Beginnger - AM (CX4-5),10,147610,Bader,Aqil,,47:45.1,,540,489.375,
Men C: Beginnger - AM (CX4-5),11,107004,Philip,Gomez,Fullerton Bikes,48:13.7,,575.20554969608,492.75,
Men C: Beginnger - AM (CX4-5),12,147611,Christopher,Ha,J2 Velo Cycling,48:40.0,,540,496.125,
Men C: Beginnger - AM (CX4-5),13,115073,Ivan,Padilla,Team Velocity,48:55.1,,491.87907239807,499.5,
Men C: Beginnger - AM (CX4-5),14,147612,David,Steinhafel,Big Orange Cycling,49:07.8,,540,502.875,
Men C: Beginnger - AM (CX4-5),15,147613,David,Fair,Serious Cycling,49:22.9,,540,506.25,
Men C: Beginnger - AM (CX4-5),16,100561,George,Orloff,Union Sport,52:47.3,,540,509.625,
