Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4,1,132059,Julian,Olivieri,Crankskins / RVE,0:47:05,488347,384.94346862441,374.89818609862,
Men Category 4,2,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,0:48:27,517604,444.82885089929,397.5550001516,
Men Category 4,3,146293,Marcus,Cox,Once Again Racing Fueled By Once Again Nut Butter,0:50:29,536191,457.02049814771,420.21181420458,
Men Category 4,4,153210,Casey,Bernhard,Cooneys Tree Sugeons,0:51:39,564788,488.18225636352,442.86862825756,
Men Category 4,5,123837,Craig,Nittolo,Richardson's Canal House,0:52:03,492535,421.32071953636,465.52544231054,
Men Category 4,6,118774,John,Deiure,Pete's Wheels Cycling Team,0:44:13,457343,454.01117744958,488.18225636352,
Men Category 4,7,128887,Patrick,Wahl,Framing Tech,0:44:56,516616,489.25866507877,510.8390704165,
Men Category 4,8,148447,Scott,Woodruff,Woody Peckers,0:47:04,519774,510.01116905522,533.49588446948,
Men Category 4,9,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,0:47:17,364790,505.23371964478,556.15269852246,
Men Category 4,10,133924,Chris,Hill,Framing Tech,0:47:54,489820,576.3754971462,578.80951257544,
Men Category 4,11,118778,Matt,Hudson,Richardson's Canal House,0:49:14,486525,512.24993886307,601.46632662842,
Men Category 4,DNF,117051,Mick,Snyder,,,56965,397.14863574196,646.77995473439,
Men Category 5,1,186816,Dan,Esler,Western New York Bike Racing Club,0:52:42,571582,,,
Men Category 5,2,187291,Spencer,Guentner,Crankskins / RVE,0:45:13,,,,
Men Category 5,3,171918,Rob,Bailey,,0:53:08,537382,,,
Men Category 5,4,142921,Aidan,Makinster,Crankskins/RVE,0:55:37,519322,,,
Men Fat Tire,1,187292,Scott,Casella,,0:49:32,582484,,,
Men Fat Tire,2,171926,Jeff,Waasdorp,Growler Performance Bikes,0:51:51,565552,,,
Men Junior 9 - 14,1,171921,Alessandro,Cannizzo,,0:26:29,566930,,,
Men Master 50+,1,95605,Scott,Parks,Park Ave Bike p/b Borah Teamwear,0:47:48,423145,,,
Men Master 50+,2,15743,Michael,Mcknight,,0:48:52,97928,,,
Men Master 50+,3,77725,Donald,Davis,Park Ave Bike p/b Borah Teamwear,0:50:20,8776,,,
Men Master 50+,4,3592,David,Valvo,Wineforecaster,0:52:41,157917,,,
Men Master 50+,5,34111,Trevor,Harrison,Park Ave Bike P/B Borah,0:42:11,180445,,,
Men Master 60+,1,78777,Greg,Brett,,0:42:53,255428,,,
Men Masters 40+,1,34125,Chris,Makowski,,0:49:48,255529,,,
Men Masters 40+,2,112271,Brent,Bivona,Ferretti Cycles,0:50:37,232827,,,
Men Open 1,1,61465,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwear,0:58:31,263837,288.16082552947,261.78042313883,
Men Open 1,2,77716,Owen,August,Park Ave Bike p/b Borah Teamwear,0:59:15,388147,341.28301906057,276.39379256948,
Men Open 1,3,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,1:01:04,249028,302.14699822486,291.00716200013,
Men Open 1,4,118776,Luke,Principe,Full Moon Vista,1:01:39,457304,333.62308144155,305.62053143077,
Men Open 1,5,53835,Eric,Grimm,Park Ave Bike Shop,1:01:57,167781,271.85926704328,320.23390086142,
Men Open 1,6,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,1:01:58,138625,336.07145914259,334.84727029207,
Men Open 1,7,158245,Matt,Martina,Crankskins / RV&E,1:05:33,562385,370.21337219215,349.46063972272,
Men Open 1,8,4960,Jason,Urckfitz,Full Moon Vista,1:06:15,206724,330.85708472431,364.07400915337,
Men Open 1,9,112269,Michael,Madden,Team Towpath Road Racing,0:58:42,246341,425.46916076998,378.68737858401,
Men Open 1,10,94852,Jesse,Corum,Pete's Wheels Cycling Team,0:58:48,398416,461.62649955388,393.30074801466,
Men Open 1,DNF,123830,Brock,Alexander,Towpath Racing.,,540938,344.08093498087,422.52748687596,
Men Open 1,DNF,95870,Matt,Smitley,Full Moon Vista,,409832,383.03032924976,422.52748687596,
Women Junior 15 - 18,1,184894,Madeline,Makinster,Crankskins / RVE,0:28:51,587423,,,
Women Junior 9 - 14,1,171382,Drew,Makinster,Crankskins / RVE,0:28:55,564281,,,
Women Junior 9 - 14,2,199188,Maeve,Bernhard,Park Ave,0:29:09,588391,,,
Women Open,1,184684,Olivia,Wallace,,0:43:26,517353,,,
Women Open,2,148449,Denise,Watson,Full Moon Vista,0:45:39,183251,,,
Women Open,3,128890,Chelsea,Hill,Framing Tech,0:51:55,484877,,,
Women Open,DNF,4151,Leah,Valvo,Wineforecaster,,255724,,,
