Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,20,49,360.08725613977,
Beringen,2019-10-26,Men Junior,21,31,397.96166277293,
Telenet Superprestige Gavere,2019-10-27,Men Junior,23,57,343.74589719417,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,19,56,328.15101404679,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,34,68,371.36156926579,
Jaarmarktcross,2019-11-11,Men Junior,34,55,406.42821739719,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,27,49,374.90412356864,
Ambiancecross,2019-11-23,Men Junior,24,62,362.30309122156,
Lampiris Zilvermeercross,2019-12-1,Men Junior,13,42,320.18136078395,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,31,52,416.50712425356,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,20,31,375.45812888357,
Vlaamse Druivencross,2019-12-15,Men Junior,10,28,329.07990842074,
Waaslandcross,2019-12-21,Men Junior,20,55,340.43851627541,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,25,83,299.63358209768,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,16,54,295.89763320245,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,16,40,306.26924842993,
Belgian National Championships,2020-01-11,Men Junior,26,68,332.65204286126,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,12,41,331.58433559408,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,28,72,334.23622425466,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,DNF,48,528.54795641236,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,20,48,349.52590394246,
Beringen,2020-10-17,Men Junior,25,71,337.65786521426,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,25,74,326.69467360006,
Rapencross,2021-09-11,Men Elite,24,46,238.62408389531,
Cyclocross Bredene,2021-09-25,Men Elite,DNF,48,341.08009367672,
Berencross,2021-10-2,Men Elite,35,49,311.05597339251,
Kermiscross,2021-10-21,Men Elite,40,55,269.57598121452,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,45,66,280.71699618997,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,21,35,276.12273866213,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,41,70,293.16083004849,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,63,78,307.22710091552,
Robotland Cyclocross Essen,2021-12-11,Men Elite,37,49,325.5621638231,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,27,57,256.16028107576,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,DNF,52,362.09359819855,
Belgian National Championships,2022-01-8,Men Under 23,DNF,63,431.56319247547,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,27,40,310.50539856096,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,22,38,291.34419843083,
Telenet Superprestige Gavere,2022-02-12,Men Elite,30,40,268.33047368191,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,23,28,312.91487508968,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,38,47,301.96509854614,
Zilvermeercross,2022-12-23,Men Elite,57,80,294.0639787815,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,DNF,83,340.81421446158,
Azencross – Loenhout,2022-12-30,Men Elite,66,85,270.94389535851,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,69,72,349.53787295604,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,47,81,283.68562289781,
Belgian National Championships,2023-01-15,Men Under 23,18,54,238.05239079679,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,27,44,244.38372039756,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,20,39,268.41767861985,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,24,43,269.47495948549,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,21,34,271.10852264131,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,40,44,203.73264223138,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,31,47,295.97394301924,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,39,68,207.04195077155,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,25,48,251.09394331991,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,30,40,270.1233275192,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,43,49,322.49690887079,
Zilvermeercross,2023-12-22,Men Elite,38,61,250.8023631279,
Azencross – Loenhout,2023-12-29,Men Elite,44,78,226.93421561426,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,71,72,319.72924071657,
Belgian National Championships,2024-01-14,Men Under 23,37,37,304.55201352825,
