Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Junior Men,19,56,322.19400427966,
Superprestige Diegem,2013-01-1,Junior Men,38,70,377.55768047538,
World Cup #8,2013-01-20,Elite Juniors,23,42,351.70270926135,
World Cup #1,2013-10-20,Junior men,16,48,340.86527512042,
World Cup #2,2013-10-26,Elite Junior Men,17,44,351.26561393629,
World Cup #6,2014-01-5,Men Juniors,4,40,279.36405553081,
French National Championships,2014-01-12,Men Juniors,7,40,331.15,
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,1,17,298.11944144028,
World Championships,2014-02-1,Men Juniors,8,40,274.91446099954,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,4,40,241.28081327457,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,11,82,245.36687001389,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,7,94,231.15630580856,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,12,34,179.81585984168,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,5,50,150.16690347517,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,39,46,212.5284455347,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,22,40,185.95070035322,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,7,92,202.6145057417,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,16,39,217.65661691821,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,20,41,207.14006742463,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,11,41,147.71135461389,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,11,41,147.71135461389,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,5,86,177.38956204857,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,15,44,179.54521654692,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,6,65,197.48026022369,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,24,51,193.00217100462,
French National Championships,2017-01-8,Men Under 23,9,45,212.5607863028,
EKZ CrossTour Bern,2017-10-1,Men Elite,19,45,179.59031668817,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,8,115,192.57873461989,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,18,36,178.54253781592,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,5,93,171.16694222032,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,1,85,155.32403260985,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,17,45,170.42082548521,
World Cup #6,2017-12-17,Men Under 23,13,49,175.0941902193,
4ème manche de la Coupe de France,2017-12-30,Men Elite,4,97,125.73940530169,
EKZ CrossTour Meilen,2018-01-2,Men Elite,11,38,153.40399389505,
French National Championships,2018-01-13,Men Under 23,8,48,180.72292643414,
World Cup #8,2018-01-21,Men Under 23,2,38,143.8132543289,
World Cup #9,2018-01-28,Men Under 23,10,52,163.62296994904,
World Championships,2018-02-3,Men Under 23,3,61,148.07676783591,
EKZ CrossTour - Baden,2018-09-16,Men Elite,27,44,202.42975731723,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,16,40,185.63607875738,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,21,49,174.21161327359,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,10,70,158.01782622875,
World  Cup #3 - Bern,2018-10-21,Men Elite,45,54,203.44244616826,
Cyclo-cross de Jablines,2018-10-28,Men Elite,5,57,147.48899347353,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,8,75,151.3957444003,
World Cup #4 - Tabor,2018-11-17,Men Elite,41,59,185.0115122677,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,24,49,182.80337210265,
World Cup #5 - Koksijde,2018-11-25,Men Elite,40,48,195.56580279489,
Troyes Cyclocross International,2018-12-8,Men Elite,12,38,186.73930582258,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,14,26,179.71015634062,
World Cup #6 - Namur,2018-12-23,Men Elite,34,67,165.87442126242,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,6,61,147.95082930844,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,28,50,199.34792905737,
Cyclo-cross La Meziere,2019-01-6,Men Elite,20,61,183.74548324466,
French National Championships,2019-01-12,Men Elite,7,47,146.08515709581,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,39,54,188.48720496129,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,27,70,148.90327399776,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,10,55,181.26656616052,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,10,55,189.21945493257,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,19,45,220.31016381583,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,5,57,147.56961926964,
World Cup #3:  Bern,2019-10-20,Men Elite,39,48,195.51626055416,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,13,73,173.57339616716,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,9,56,163.47129212068,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,10,49,162.27699385601,
World Cup Koksijde,2019-11-24,Men Elite,40,48,202.39681861479,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,8,50,160.89413531586,
World Cup #6 - Namur,2019-12-22,Men Elite,25,65,158.12918049897,
World Cup #7 - Zolder,2019-12-26,Men Elite,44,67,190.31978560721,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,17,59,181.34194720509,
Troyes Cyclocross International,2020-01-4,Men Elite,19,49,201.80582149201,
French National Championships,2020-01-11,Men Elite,10,56,160.88626934403,
World Cup #8 - Nommay,2020-01-19,Men Elite,24,53,167.66106044248,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,38,56,189.57270148158,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,11,39,195.48105972834,
EKZ CrossTour Bern,2020-10-18,Men Elite,26,69,189.18780722586,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,40,70,209.69648933427,
World Cup #1 - Tabor,2020-11-29,Men Elite,27,38,196.14750368579,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,39,60,229.96030701415,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,33,56,210.3489392298,
World Cup #2 - Namur,2020-12-20,Men Elite,32,65,187.76755602679,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,19,66,155.18054608837,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,7,70,161.51304698803,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,6,35,179.10168407446,
Lampiris Zilvermeercross,2021-01-16,Men Elite,18,71,166.02238333078,
World Cup #5 - Overijse,2021-01-24,Men Elite,33,64,196.69112348485,
World Championships,2021-01-30,Men Elite,15,44,147.68884639756,
Le Grand CX,2021-09-18,Men Elite,23,63,213.11166602762,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,22,47,223.25657245008,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,6,149,177.3568205442,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,15,53,196.89916207728,
Brumath Cross Days,2021-10-9,Men Elite,7,42,196.91041380547,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,14,157,181.67993526662,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,14,55,199.19150860961,
World Cup #5,2021-10-31,Men Elite,25,52,193.60231197267,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,2,48,184.9193941893,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,8,43,188.20343591764,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,7,128,179.96239478946,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,5,52,175.72525973534,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,2,33,167.41282172321,
World Cup #8,2021-11-28,Men Elite,28,50,203.82063549666,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,77,152,247.83684304827,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,8,74,166.38149548996,
World Cup #11,2021-12-19,Men Elite,28,52,196.11270412336,
Grand Prix Garage Collé,2022-01-1,Men Elite,DNF,51,339.4500248671,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,2,57,157.8483978027,
World Cup #14,2022-01-16,Men Elite,21,31,198.60808810233,
World Cup #15,2022-01-23,Men Elite,32,61,203.15665206494,
Brumath Cross Days,2022-10-9,Men Elite,12,51,217.76598316245,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,19,174,179.46525375617,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,23,71,201.68496577218,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,DNF,39,278.08659069566,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,29,134,198.64521497547,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,DNF,57,304.69557845982,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,36,174,197.5610919835,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,15,80,183.85952482261,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,55,83,258.49788905089,
Telenet Superprestige Diegem,2022-12-28,Men Elite,42,91,200.31559079783,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,32,55,217.37056280828,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,20,44,204.63212780972,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,14,44,197.37591766428,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,35,52,202.76397334936,
