Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Women,3,42,518.57142857143,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),2,25,517.5,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,4,106,467.00393185274,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),1,41,502.94196428571,
Ninkrossi CX,2010-10-16,Women B,8,17,528.63232703563,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,14,52,523.63154540089,
Blind Date at the Dairy,2010-10-20,Women B,13,25,556.83387020953,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,22,58,535.36902519906,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,7,39,479.21916538075,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,8,46,463.04411911905,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,41,43,707.73641281589,
Cross Crusade: Barton Park,2010-11-14,Women B,14,40,509.0874838378,
OBRA CCX Championship,2010-11-20,Women B,2,10,465.00937398429,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,22,24,676.66910867869,
GPMC: David Douglas CX #1,2011-09-3,Women B,7,15,528.79952513278,
GPMC: Hood River Double Cross,2011-09-17,Women B,5,10,510.90295029662,
Battle at Barlow,2011-09-24,Women B,14,30,534.35312038,
Blind Date #1,2011-09-28,Women B,7,25,492.42652548712,
Cross Crusade #1,2011-10-2,Women B,14,60,487.36529456263,
Blind Date #2,2011-10-5,Women B,7,23,504.40871399224,
Cross Crusade #2,2011-10-9,Women B,15,44,504.02145334923,
Blind Date #3,2011-10-12,Women B,5,30,471.43913917373,
Cross Crusade #3,2011-10-16,Women B,6,60,431.23863009472,
Blind Date #4,2011-10-19,Women B,3,25,475.8726756536,
Cross Crusade #4,2011-10-23,Women B,7,46,456.10106020024,
Blind Date #5,2011-10-26,Women B,2,20,447.76331855908,
Cross Crusade #5,2011-10-29,Women B,5,41,436.6509952787,
Cross Crusade #6,2011-10-30,Women B,13,44,490.84805311911,
Cross Crusade #7,2011-11-6,Women B,5,43,438.16875842128,
Cross Crusade #8,2011-11-13,Women B,4,50,421.49587372162,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,11,14,498.58182256601,
Battle at Barlow,2012-09-30,Women A,16,23,477.46496662613,
Cross Crusade: Rainier,2012-10-14,Women A,32,40,533.26431186554,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,38,44,550.76791826794,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,29,37,531.8726581599,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,DNF,34,585.85764139527,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,12,17,561.6402752846,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,26,29,571.11036628496,
GPTB: Winter Cross,2012-12-2,Women A,8,8,496.73182321353,
GPET: David Douglas CX #1,2013-08-31,Women A,19,22,609.91434364875,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,17,18,595.19881630345,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,4,17,438.92226195645,
Blind Date at the Dairy #3,2013-10-2,Women A,7,11,536.90800120047,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,15,38,440.66934378946,
Blind Date at the Dairy #4,2013-10-9,Women A,5,15,471.32399231671,
Cross Crusade: Rainier,2013-10-13,Women A,23,42,496.14864273752,
Blind Date at the Dairy #5,2013-10-16,Women A,9,14,515.64381246205,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,18,40,459.35591457829,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,22,31,586.89658167452,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,22,28,562.85333246664,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,6,15,476.2727366801,
Blind Date at the Dairy #4,2014-10-1,Women A,12,13,617.05264793673,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,18,33,493.02666958228,
Cross Crusade: Heron Lakes,2014-10-19,Women A,23,35,555.28511517437,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,DNF,32,668.21966599961,
GPRM 2015: Ninkrossi,2015-09-26,Women A,4,11,474.96640297077,
Cross Crusade: Alpenrose,2015-10-10,Women A,24,40,517.34465722184,
Cross Crusade: Cascade Locks,2015-10-18,Women A,26,37,553.71269725582,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,18,19,535.53076120914,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,8,12,557.39981207899,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 1/2,4,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,5,11,470.84498455831,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,4,15,442.5215558114,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,15,29,479.85470456897,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,DNF,18,596.9313806119,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,10,22,479.61880194662,
