First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hartsough,Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,10,11,459.17146991872,
Jack,Valenti,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,5,48,364.41814352771,
Matt,Jorgenson,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,5,13,383.60962426623,
Nicholas,Holtz,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,8,13,420.41893244313,
Chad,Tyler,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,9,13,432.68870183543,
Jack,Valenti,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,4,19,397.98868558044,
Jack,Valenti,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,4,48,372.70951183897,
Matt,Jorgenson,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,43,409.58367174477,
Chad,Tyler,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,10,43,416.62514055664,
Jack,Valenti,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,18,41,435.03477361366,
Jack,Valenti,Frosty Cross,2023-11-18,Men Open Singlespeed,5,13,366.81171334073,
Matt,Jorgenson,Frosty Cross,2023-11-18,Men Master 40+ 40+,9,30,368.18746698464,
Chad,Tyler,Frosty Cross,2023-11-18,Men Master 40+ 40+,14,30,413.18409783726,
Nicholas,Holtz,Frosty Cross,2023-11-18,Men Master 40+ 40+,16,30,431.1827501783,
Matthew,Hartsough,Frosty Cross,2023-11-18,Men Master 40+ 40+,29,30,548.17399039512,
Matthew,Hartsough,Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,8,13,356.60441590458,
Jack,Valenti,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,13,50,407.70611918952,
Chad,Tyler,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,67,412.75810976818,
Matt,Jorgenson,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,12,67,415.36001386962,
Nicholas,Holtz,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,19,67,433.57334257975,
Matt,Jorgenson,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,5,29,376.26928441331,
Chad,Tyler,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,11,29,420.35912351162,
Nicholas,Holtz,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,15,29,449.75234957716,
Jack,Valenti,BikenetiCX,2023-10-29,Men Intermediate Cat 4,12,63,391.91274433071,
Matt,Jorgenson,Pedal Therapy CX,2023-10-22,Men Masters 40+,2,7,389.61244166774,
Matt,Jorgenson,Pedal Therapy CX,2023-10-21,Men Masters 40+,2,9,381.93103294689,
Jack,Valenti,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,17,24,402.70932755015,
Jack,Valenti,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,25,52,469.75084885667,
Matthew,Hartsough,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,2,47,338.79670947258,
Chad,Tyler,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,10,47,394.83901665909,
Jack,Valenti,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,11,29,467.87676864083,
Matthew,Hartsough,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,73,343.47501645186,
Matt,Jorgenson,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,7,73,367.37722119043,
Chad,Tyler,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,10,73,379.32832355971,
Jack,Valenti,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,33,95,447.01818017588,
Charley,Dean,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,47,95,487.85129569483,
Abraham,Hartman,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,61,95,528.68441121379,
Brent,Sturlaugson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,9,23,335.07682487778,
Matthew,Hartsough,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,17,23,437.12978846147,
Matt,Jorgenson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,18,23,449.88640890943,
Chad,Tyler,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,8,36,376.08911187424,
Charles,Dehn,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,28,116,445.59929366789,
Abraham,Hartman,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,113,116,685.59530452168,
Caoly,Tran,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,27,42,381.51169883706,
Brent,Sturlaugson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,9,21,348.34037300928,
Matt,Jorgenson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,18,21,457.39309889632,
Chad,Tyler,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,11,45,412.74089795731,
Brent,Sturlaugson,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,10,20,337.25475473124,
Brent,Sturlaugson,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,13,22,367.72471723942,
Jack,Valenti,Falkorburg Cross,2023-09-10,Men Open Singlespeed,11,19,378.55740072269,
Jack,Valenti,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,5,48,396.63643490549,
Matthew,Hartsough,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,36,350.45911391202,
Matt,Jorgenson,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,5,36,378.58638122684,
Chad,Tyler,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,7,36,392.65001488425,
Jack,Valenti,DCCX,2023-09-9,Men Senior Cat3/4,35,91,424.77883977322,
Caoly,Tran,DCCX,2023-09-9,Men Senior Cat3/4,91,91,604.13229027048,
Brent,Sturlaugson,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,3,84,335.97538598044,
Matt,Jorgenson,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,44,381.3443314259,
Matt,Jorgenson,Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,8,369.09194125541,
Matt,Jorgenson,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,61,401.16728758751,
Matt,Jorgenson,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,14,34,409.77788143266,
Matt,Jorgenson,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,18,448.67206298761,
Matt,Jorgenson,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,62,415.40188786842,
Matt,Jorgenson,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,55,398.24652924947,
Matt,Jorgenson,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,33,47,539.70925835615,
Matt,Jorgenson,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,25,68,444.65552164995,
Matt,Jorgenson,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,14,448.18028084183,
Matt,Jorgenson,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,12,37,406.21260687763,
Matt,Jorgenson,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,67,423.11743248423,
Matt,Jorgenson,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,35,432.80360191344,
Matt,Jorgenson,Ed Sander Mem. CX,2021-10-24,Men Cat 3,16,20,459.24921184507,
Matt,Jorgenson,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,30,450.55163362399,
Matt,Jorgenson,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,18,54,442.11269497081,
