Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Womens A,10,21,432.21356773699,
Georgia CX #2,2011-10-9,Womens A,7,16,439.26324222647,
Georgia CX #3,2011-10-22,Womens A,6,12,435.11447693817,
Georgia CX #4,2011-10-23,Womens A,10,13,480.4812210831,
Georgia CX #5,2011-10-29,Womens A,9,13,484.17416653858,
Georgia CX #6,2011-10-30,Womens A,13,17,495.9282984399,
Georgia CX #7,2011-11-6,Single Speed,11,14,425.68948656442,
Georgia CX #7,2011-11-6,Womens A,9,16,471.34951596376,
Georgia CX #8,2011-11-13,Single Speed,19,21,508.10400243663,
Georgia CX #8,2011-11-13,Womens A,8,17,447.13435647096,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,13,18,456.18512069731,
Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,7,11,454.98889377706,
Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,6,14,438.15061576931,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,DNF,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,12,13,564.61341080401,
