Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,DNF,22,515.77849128281,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,10,28,511.07142857143,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,8,34,487.9828125,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,10,50,454.11447052368,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,15,71,442.35654629903,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,22,41,405.20193724797,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,21,34,443.74998488036,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,22,37,426.13068110957,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,54,71,529.14196748171,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,16,16,516.9828864309,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,42,86,284.27620960707,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,30,77,243.24619159163,
Velo 2000 #4,2018-09-12,Open Men,53,74,262.17732122115,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,53,64,435.3100503023,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,49,59,457.50330687273,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,35,46,474.41769093434,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,31,36,478.94768523204,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,39,48,507.93664224394,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,29,62,409.35951899806,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,31,59,412.76705892583,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,33,67,410.69022195753,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,31,41,417.89016017161,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,17,34,405.43419408165,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,18,32,413.1587550488,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,14,20,438.10037118738,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),25,30,671.21432347843,
