Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,4,97,320.48515971884,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,11,99,313.93165992161,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,4,65,271.73178964757,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),15,59,258.70385881692,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),13,57,242.85016564037,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,12,28,329.88148664058,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,11,66,224.60540790116,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,15,67,245.92906259975,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,39,53,259.20991658735,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,43,51,279.06055394189,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,27,61,240.54018501168,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,62,78,299.12914929626,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,60,79,291.36043282084,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,72,99,331.93014344635,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,1,12,258.33185460354,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,DNF,72,305.36364021688,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,31,67,240.42529580307,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,60,123,547.35676322027,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,DNF,18,413.28224777691,
Cycle-Smart International,2014-11-1,UCI Elite Men,DNF,58,340.98512125377,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,DNF,23,373.34344410171,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,17,22,319.2094138863,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,DNF,54,331.29057806931,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,5,23,270.0233288806,
Cyclocross at White Park,2015-09-19,Men 1/2/3,21,32,331.08931123203,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
