Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,14,27,400,
Bubba Cross #1,2009-10-18,B Men,4,41,349.47368421053,
Bubba Cross #2,2009-10-19,B Men,6,40,348.06298657911,
Bubba Cross 4,2009-10-31,Men B,3,23,333.47472360408,
Bubba Cross 5,2009-11-1,Men B,4,27,326.65918879325,
Bubba Cross 7,2009-11-15,Men A,11,24,304.62452618694,
Concordia Christmas Cross,2009-12-19,A Race,DNF,9,,
No Good Double Cross,2010-09-18,Cat 3,14,45,383.57467859597,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,5,75,329.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,8,44,265.09536113127,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,12,51,319.31039051492,
Java Johnny's CX,2010-10-9,Cat 2/3,25,76,341.24210797566,
Bubba CX #1,2010-10-16,Men A,4,22,252.58283352241,
Bubba CX #2,2010-10-17,Men A,10,27,288.33991601328,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,34,115,331.82732331079,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,12,31,284.44413252288,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,11,18,286.79285322855,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,13,28,291.98216814221,
Patriot CX,2011-09-11,SingleSpeed,1,6,,
Patriot CX,2011-09-11,Men - 1/2/3,DNF,6,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,15,39,268.80733617411,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,21,98,338.22905346334,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,16,93,304.5079998476,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,10,21,301.96380266585,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,19,50,282.12676644062,
Bubba CX #4 2011,2011-10-29,A (Men),5,15,257.09715090564,
Bubba CX #5 2011,2011-10-30,A (Men),3,19,231.93846421432,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,3,9,318.52014527547,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,DNF,13,348.653689016,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,11,24,273.65963690392,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,9,32,271.89742349556,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,21,39,311.05466446869,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,37,26,339.57139938345,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,13,25,270.3658186357,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,15,24,284.58892440901,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,11,79,256.77544473523,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,15,55,284.18604424357,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,DNF,41,567.29326004016,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,80,87,308.25549633475,
Surf City CX #4,2012-01-29,Category A Men,9,12,256.31262517327,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,14,94,316.41205703993,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,8,92,287.64009781256,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,17,27,320.40512340248,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,11,48,279.0077545857,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,17,29,315.09451719335,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,17,37,312.88868279865,
Bubba #2: Scary Faust Park,2012-10-27,A Race,5,17,273.10636111181,
Bubba #4: Faust Park,2012-10-28,A Race,4,20,248.47851294856,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,9,38,279.99840664389,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,27,101,327.963323082,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,24,96,314.41054626461,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,39,34,391.4518455901,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,13,36,301.13571588743,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,16,36,318.99078311181,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,9,88,289.36793173946,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,12,52,276.81936449767,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,20,56,315.34697542211,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,9,41,263.89005658259,
Gateway Cross Cup Day 1,2013-10-26,Men Open,8,41,284.09815398154,
Gateway Cross Cup Day 2,2013-10-27,Men Open,2,37,248.92515199692,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,DNF,56,480.62294499406,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,1,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,20,100,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,DNF,26,404.2447396314,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,11,18,329.71462712379,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,11,62,262.26015564512,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,9,14,323.39538002959,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,9,53,262.57772452066,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,DNF,60,487.03983535129,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,9,25,322.85036273513,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,13,27,333.27837357947,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,17,22,376.413630318,
Campton Cross,2014-11-2,Men Cat 1/2/3,9,52,260.26003263635,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,13,50,291.65404749794,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,10,47,268.40178780496,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,DNF,48,443.70722259752,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),DNF,20,428.23822127333,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,4,19,395.65022030737,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,1,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,8,45,254.50478964176,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,6,54,229.90333877727,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,31,47,305.67810878201,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,12,42,299.49974083576,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,2,40,233.89755185562,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,DNF,47,482.95192066932,
Campton Cross,2015-11-1,Men Cat 1/2/3,17,45,316.15817464568,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,DNF,37,415.46015923583,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,2,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,15,47,285.03165730558,
Trek CXC Cup,2016-09-17,Men  ELITE,DNF,43,320.18002685528,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,9,53,248.32895262983,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,5,33,259.5500933431,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,39,47,377.30469344882,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,DNF,30,389.21793427824,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,4,9,299.4752580932,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,8,26,286.53741314602,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,7,48,314.625335383,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,7,48,310.65015097232,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,5,49,279.49897389103,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,1,51,241.22135865649,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,2,10,310.67983746449,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,4,80,253.48361723274,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men A,5,8,330.07442472124,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,5,29,270.39227971583,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,42,45,371.72701588102,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,31,55,319.98723246805,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,17,24,339.97684707598,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,3,18,265.78207292395,
Campton Cross,2021-10-31,Men Cat 1/2/3,DNF,19,419.9416095087,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,8,18,289.16927349252,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,9,19,307.97254656064,
