Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,8,31,496.8,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,9,57,404.68800772909,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,13,56,433.08050318968,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,12,62,409.37330948416,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,8,67,389.86989188265,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,9,24,356.59389037431,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,5,23,354.11723342572,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,5,18,249.68834311141,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,9,14,346.36814061972,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,18,57,505.02715187355,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,3,48,438.14788718776,
Donkey Cross NCCX#2,2014-10-19, Men   3,35,49,460.09749050609,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,22,36,451.9500065187,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,21,33,480.94095046263,
Lion Cross 2014,2014-11-16, Men   3,32,41,484.14195719873,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,20,28,446.90123645619,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,18,25,461.24610977775,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,DNF,44,474.17734593198,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,28,35,469.10386551085,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),11,16,419.57284508138,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),8,11,426.24343633535,
NCCX Race #7,2015-11-14,Men  Cat 3,46,53,509.81933294784,
NCCX Race #8,2015-11-15,Men  Cat 3,52,60,495.95080747345,
NCCX Race #9,2015-11-22,Men  Cat 3,53,54,504.79695249032,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),6,7,461.17242477615,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),6,8,437.81948585883,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,6,7,425.62510256703,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,6,16,493.71276763081,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,4,11,475.33084484501,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,17,28,449.813162559,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,19,23,522.16203409827,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,14,25,446.27772757642,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,16,19,466.94023072083,
NCCX Race #6 Durham,2017-11-5,Single Speed,14,19,461.22110495864,
NCCX Race #7 Davidson,2017-11-11,Single Speed,17,19,509.77142862152,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,20,30,501.30122066159,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,23,29,512.68261607133,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,8,18,423.48605570594,
NCCX #13 Pinehurst,2017-12-17,Single Speed,13,14,508.94760004557,
