Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,NED,58:10,,160.07110956214,135.94630324795,
Men Elite,2,22217,Vincent,Baestaens,BEL,58:10,487044,147.21044635729,138.8367562712,
Men Elite,3,22192,Michael,Boros,CZE,58:10,542730,153.7402523187,141.72720929445,
Men Elite,4,25619,Tomas,Paprstka,CZE,58:15,,165.99912017076,144.6176623177,
Men Elite,5,41810,Vojtech,Nipl,CZE,58:20,,166.76972323417,147.50811534095,
Men Elite,6,36283,Jakub,Skala,CZE,58:23,,168.22342402919,150.3985683642,
Men Elite,7,17210,Martin,Haring,SVK,58:26,,174.91607494471,153.28902138745,
Men Elite,8,17129,Simon,Zahner,SUI,58:32,,155.44654329035,156.1794744107,
Men Elite,9,17189,Radomir,Simunek,CZE,58:32,,163.55928270121,159.06992743395,
Men Elite,10,36282,Diether,Sweeck,BEL,58:32,519293,145.45949073463,161.9603804572,
Men Elite,11,36281,Jens,Vandekinderen,BEL,59:02,515311,165.32955628805,164.85083348044,
Men Elite,12,22216,Lubomir,Petrus,CZE,59:31,,173.05210339397,167.74128650369,
Men Elite,13,17205,Ondrej,Bambula,CZE,59:42,,172.65822654679,170.63173952694,
Men Elite,14,17121,Mariusz,Gil,POL,59:51,,179.70088344582,173.52219255019,
Men Elite,15,85664,Adam,Toupalik,CZE,1:00:11,,169.91607719373,176.41264557344,
Men Elite,16,25616,Matej,Lasak,CZE,1:00:24,,185.90668897494,179.30309859669,
Men Elite,17,60677,Ondrej,Glajza,SVK,1:00:24,,213.41050735882,182.19355161994,
Men Elite,18,17138,Vladimir,Kyzivat,CZE,1:00:24,,200.31320334174,185.08400464319,
Men Elite,19,100234,Emil,Hekele,CZE,1:00:31,,211.65941357083,187.97445766644,
Men Elite,20,108359,Michal,Malík,CZE,1:01:00,,187.2852844504,190.86491068969,
Men Elite,21,76743,Simon,Vozar,SVK,1:01:08,,225.39839088704,193.75536371294,
Men Elite,22,21168,Hendrik,Sweeck,BEL,1:01:19,,201.01831768085,196.64581673618,
Men Elite,23,41818,Jaroslav,Chalas,SVK,1:01:22,,221.09657283196,199.53626975943,
Men Elite,24,17131,Marco,Bianco,ITA,1:01:26,,203.58953678247,202.42672278268,
Men Elite,25,100278,Adrian,Sirek,CZE,1:01:34,,230.09890600145,205.31717580593,
Men Elite,26,69457,Karl,Heinz gollinger,AUT,1:01:36,,210.87186711047,208.20762882918,
Men Elite,27,108098,Matej,Ulik,SVK,1:01:36,,272.21586239577,211.09808185243,
Men Elite,28,42214,Filip,Eberl,CZE,1:02:04,,185.89251521617,213.98853487568,
Men Elite,29,112950,Tomas,Visnovsky,SVK,1:02:17,,220,216.87898789893,
Men Elite,30,100238,Bronislav,Mayer,CZE,1:02:25,,220,219.76944092218,
Men Elite,31,17145,Vaclav,Metlicka,SVK,1:02:34,,219.53888184435,222.65989394543,
Men Elite,32,3841,Joachim,Parbo,DEN,1:02:40,397706,211.56414807266,225.55034696868,
Men Elite,33,42220,Tomas,Podrazil,CZE,1:02:43,,219.11064576484,228.44079999192,
Men Elite,34,34560,Pavel,Gonda,CZE,1:02:43,300267,236.75899259048,231.33125301517,
Men Elite,35,114952,Stepan,Schubert,CZE,1:03:01,,226.99057416422,234.22170603842,
Men Elite,36,17213,Michal,Benda,CZE,1:03:18,,221.37967038772,237.11215906167,
Men Elite,37,133712,Martin,Stosek,CZE,1:03:27,,220,240.00261208492,
Men Elite,38,114955,Philipp,Heigl,AUT,1:03:27,,240.12075912435,242.89306510817,
Men Elite,39,108244,Martin,Matejcek,CZE,1:03:52,,310.40875424923,245.78351813142,
Men Elite,40,121434,Frederik,Hähnel,GER,1:04:17,,296.02144548945,248.67397115467,
Men Elite,41,36324,Karel,Nepras,CZE,1:04:42,,234.05981995443,251.56442417792,
Men Elite,42,17209,Stanislav,Bambula,CZE,1:04:59,,245.59997637199,254.45487720117,
Men Elite,43,119955,Roland,Mörx,AUT,,,243.77943184168,257.34533022442,
Men Elite,44,117847,Fabian,Obrist,SUI,,,227.23984092806,260.23578324766,
Men Elite,45,120992,Gabor,Fejes,HUN,,,220.61553233457,263.12623627091,
Men Elite,46,112144,Michael,Kubín,CZE,,,214.28177576588,266.01668929416,
Men Elite,47,129698,Jirí,Štepáník,CZE,,,263.95837956943,268.90714231741,
Men Elite,48,108257,Jakub,Vanco,SVK,,,244.83798966234,271.79759534066,
Men Elite,49,121433,Václav,Pavlík,CZE,,,245.36636593587,274.68804836391,
Men Elite,50,117935,Radek,Koblic,CZE,,,264.35050332571,277.57850138716,
Men Elite,51,117915,Gerald,Teubenbacher,AUT,,,265.65065020374,280.46895441041,
Men Elite,52,112153,Martin,Pliml,CZE,,,277.23260297666,283.35940743366,
Men Elite,53,112147,Michal,Bednár,CZE,,,253.75005409378,286.24986045691,
Men Elite,54,17217,Petr,Brezina,CZE,,,273.09952853986,289.14031348016,
Men Elite,55,129670,Simon,Micuda,SVK,,,207.68017437462,292.0307665034,
Men Elite,56,85681,David,Zverko,SVK,,,236.42643416717,294.92121952665,
Men Elite,57,112151,Václav,Svatoš,CZE,,,268.54307194706,297.8116725499,
Men Elite,58,129782,Jaroslav,Capouch,CZE,,,301.6464512085,300.70212557315,
Men Juniors,1,122104,Josef,Jelinek,CZE,38:04,,351.41028678625,306.78162529886,
Men Juniors,2,116014,Jonas,Brezina,CZE,38:05,,331.35921446379,310.50035322245,
Men Juniors,3,120528,Vaclav,Sirucek,CZE,38:21,,361.34839073913,314.21908114605,
Men Juniors,4,133713,David,Honzak,CZE,39:01,,370,317.93780906965,
Men Juniors,5,133714,David,Jary,CZE,39:15,,370,321.65653699324,
Men Juniors,6,129787,Michael,Zetak,CZE,39:19,,358.70919995631,325.37526491684,
Men Juniors,7,129783,Jan,Novak,CZE,39:34,,332.36399985436,329.09399284044,
Men Juniors,8,133715,Jakub,Ruman,CZE,39:37,,370,332.81272076403,
Men Juniors,9,129786,Dominik,Prudek,CZE,39:40,,354.94559994175,336.53144868763,
Men Juniors,10,133716,Jakub,Varhanovský,SVK,39:49,,370,340.25017661123,
Men Juniors,11,129788,Matej,Syrovátka,CZE,39:51,,362.47279997087,343.96890453482,
Men Juniors,12,130261,Jan,Gavenda,CZE,40:10,,427.51521493557,347.68763245842,
Men Juniors,13,129724,Hynek,Palicka,CZE,40:15,,355.99545623175,351.40636038202,
Men Juniors,14,133717,Šimon,Vanícek,CZE,40:17,,370,355.12508830561,
Men Juniors,15,129790,Tomáš,Bakus,CZE,40:24,,370,358.84381622921,
Men Juniors,16,129727,Dominik,Drdek,CZE,40:33,,376.47734373912,362.56254415281,
Men Juniors,17,122636,Pawel,Kostrubski,POL,40:36,,414.24426793869,366.2812720764,
Men Juniors,18,130266,Martin,Chren,SVK,40:47,,499.40923360504,370,
Men Juniors,19,129792,Ondrej,Hátle,CZE,40:47,,381.29080004369,373.7187279236,
Men Juniors,20,133718,Petr,Klabouch,CZE,40:59,,370,377.43745584719,
Men Juniors,21,129796,Jakub,Hrubý,CZE,41:05,,396.34520010195,381.15618377079,
Men Juniors,22,129797,Kryštof,Solar,CZE,41:26,,400.10880011651,384.87491169439,
Men Juniors,23,133719,Vojtech,Sedlácek,CZE,41:27,,370,388.59363961798,
Men Juniors,24,122638,Slavomir,Kujan,SVK,41:32,,433.23794420125,392.31236754158,
Men Juniors,25,122633,Dawid,Jona,POL,41:34,,388.91936625527,396.03109546518,
Men Juniors,26,133720,Sebastian,Grabis,POL,41:39,,370,399.74982338877,
Men Juniors,27,129799,Jan,Burgstaller,CZE,41:52,,407.63600014564,403.46855131237,
Men Juniors,28,129794,Josef,Fiala,CZE,42:02,,388.81800007282,407.18727923597,
Men Juniors,29,129793,Vojtech,Voznicka,CZE,42:06,,385.05440005825,410.90600715956,
Men Juniors,30,129800,Jakub,Šedivý,CZE,43:20,,411.3996001602,414.62473508316,
Men Juniors,31,133721,Daniel,Sikora,POL,44:45,,370,418.34346300676,
Men Juniors,32,129795,Marek,Bartunek,CZE,44:45,,392.58160008738,422.06219093035,
Men Juniors,33,133722,Evžen,Gasta,CZE,44:54,,370,425.78091885395,
Men Juniors,34,122639,Jan,Gajdosik,SVK,,,452.51447569234,429.49964677755,
Women Elite,1,18874,Pavla,Havlikova,CZE,40:42,,252.96147073511,252.96147073511,
Women Elite,2,100267,Nikola,Noskova,CZE,41:58,,336.74588811652,276.19397591674,
Women Elite,3,129700,Adela,Safarova,CZE,42:03,,384.26414596346,288.79443930776,
Women Elite,4,18873,Hanka,Kupfernagel,GER,42:07,,283.32963410969,301.39490269878,
Women Elite,5,108255,Jana,Czeczinkarova,CZE,42:23,,310.25452198222,313.9953660898,
Women Elite,6,84829,Karla,Stepanova,CZE,42:38,,353.11047535995,326.59582948082,
Women Elite,7,122623,Janka,Keseg stevkova,SVK,43:03,,333.0939644286,339.19629287184,
Women Elite,8,84831,Nadja,Heigl,AUT,43:36,588802,331.5877594054,351.79675626286,
Women Elite,9,68207,Vendula,Kuntova,CZE,43:46,,375.51411279598,364.39721965388,
Women Elite,10,129702,Denisa,Minarikova-svecova,CZE,44:02,,467.99435413299,376.9976830449,
Women Elite,11,122642,Denisa,Lukesova,CZE,44:35,,405.63594199822,389.59814643592,
Women Elite,12,129704,Tereza,Gargelová,CZE,44:44,,531.3538162689,402.19860982694,
Women Elite,13,76440,Olga,Wasiuk,POL,45:04,,395.38572853288,414.79907321796,
Women Elite,14,120527,Elena,Vanickova,CZE,45:28,,439.30752034824,427.39953660898,
Women Elite,15,100214,Livia,Hanesova,SVK,45:37,,458.62220609059,440,
Women Elite,16,84830,Tereza,Medvedova,SVK,45:48,,440,452.60046339102,
Women Elite,17,108103,Martina,Kukulova,CZE,46:07,,494.25770283109,465.20092678204,
Women Elite,18,129706,Katerina,Mudríková,CZE,46:17,,457.84081886793,477.80139017306,
Women Elite,19,125011,Erika,Glajzova,SVK,46:19,,510.74438368866,490.40185356408,
Women Elite,20,129703,Nikola,Bajgerova,CZE,46:53,,446.33386060959,503.0023169551,
Women Elite,21,129708,Tereza,Švihálková,CZE,46:53,,527.85067134635,515.60278034612,
Women Elite,22,129705,Nada,Vorácová,CZE,47:39,,465.37746188149,528.20324373714,
Women Elite,23,133710,Marianna,Findrová,SVK,47:50,,440,540.80370712816,
Women Elite,24,129707,Tereza,Hošmanová,CZE,48:12,,503.80562273658,553.40417051918,
Women Elite,25,133711,Michaela,Rabatinova,SVK,,,440,566.0046339102,
Women Elite,26,129710,Klára,Šabaková,CZE,,,562.45915754597,578.60509730122,
Women Elite,27,129709,Anežka,Nováková,CZE,,,547.79577384362,591.20556069224,
Women Elite,28,129711,Jana,Lencová,CZE,,,554.19857846668,603.80602408326,
