Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,26,48,,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,11,37,205.33333333333,
16th Annual BCA Cyclocross,2006-10-1,Men A,2,16,185.26370191152,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,1,38,180.00124665969,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,5,40,175.39099518093,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,9,44,192.90462819344,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,11,49,189.62639870546,
Highland Park Cyclocross,2006-11-12,Elite Men,4,28,173.90955289932,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,11,41,185.82432177135,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,15,43,183.39040773221,
NACT #5 - Boulder,2008-11-1,Elite Men,37,66,264.54591156076,
 Boulder Cup,2013-10-13,Single Speed,12,45,308.4960692856,
