Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C40+,4,7,604.10039281788,
VSRT CX Las Positas College,2019-10-6,Women C,6,10,600,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,13,19,637.88395918376,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Women's C,2,1,,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Women's C,2,2,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Women's C,4,5,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Women's C,4,5,,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Women's C,3,5,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Women's C,3,5,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Women's C,3,5,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Women's C,2,5,,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Women's C,2,2,,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Women's C,1,2,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Women's C,3,3,,
VSRTCX,2023-09-23,Master Women 55+,3,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C40+,2,6,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,2,7,561.67610634121,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women C40+,1,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C40+,1,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women C40+,1,4,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C40+,1,4,,
Rockville Cyclocross Series - Race 1,2024-01-7,Women's B,4,4,,
Rockville Cyclocross Series - Race 2,2024-01-14,Women's C,1,2,,
Rockville Cyclocross Series - Race 3,2024-01-21,Women's C,1,2,,
Rockville Cyclocross Series - Race 4,2024-01-28,Women's C,2,5,,
Rockville Cyclocross Series - Race 6,2024-02-11,Women's C,1,3,,
Rockville Cyclocross Series - Race 7,2024-02-18,Women's C,1,1,,
