Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,31,43,665.51535483139,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,22,35,636.59636657094,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,46,48,483.95530201369,
Kisscross #2: Highland Park,2011-09-18,B Women,4,5,,
Kisscross #3: Markin Glen,2011-10-2,B Masters Women,1,1,,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Women,2,3,,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters Women,1,1,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,26,40,584.71447943423,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,23,37,568.87643201553,
Kisscross #8,2011-11-27,B Masters Women,1,3,,
Kiss Cross Series - Richmond Park,2012-09-30,BWOMEN,4,5,,
Kiss Cross Series - Caledonia Park,2012-10-7,BWOMEN,5,6,631.98098858081,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BWOMEN,3,5,,
