Race Name,Race Date,Category Name,Place,Total Racers,Points
So. Oregon Outlaw Series,2011-11-19,Men C 19 - 34,1,3,,
SO' Cross,2011-12-3,Men Cat B,2,4,,
KFCX Moore Cowbell #1,2012-09-30,Category B,4,9,494.02988467805,
KFCX Moore Cowbell #2,2012-10-14,Category B - Men,4,9,432.69473898811,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat B,2,5,,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat B,2,4,,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat B,4,4,,
KFCX #1,2013-09-29,Category B - Men,2,5,,
Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,DNF,14,650.58026567019,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,3,16,347.7287360224,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 35-49,5,14,442.33040684728,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,8,18,502.29308167264,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,24,34,528.02775124324,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,22,34,525.00901940718,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men,3,6,453.13179637648,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,15,18,505.71080497563,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Singlespeed,6,7,502.12010753967,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Singlespeed,6,7,514.16129331865,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Singlespeed,3,4,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Singlespeed,3,5,,
GPRM 2015: DDCX,2015-09-5,Category C,DNF,46,668.0167649157,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,19,22,489.77946368689,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,17,20,465.07665568709,
