Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,11,19,550.49127938787,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 19-34 Cat 4/5,8,8,610.09662231037,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,7,13,498.53060569504,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,11,21,554.29152967196,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,5,53,432.49953780028,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,2,30,406.96134688516,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,3,47,389.03380886038,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,2,70,375.27561476726,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,2,20,416.62434563232,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,2,40,369.48075401957,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,8,22,418.77730352396,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,5,34,375.0440844974,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,7,18,384.59459930441,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,10,33,369.51659733204,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,7,20,357.21759180582,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,11,15,450.55503185394,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,4,17,344.67839057428,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,9,11,415.22364824789,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,2,23,330.03340791406,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,6,12,357.21759180582,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,6,15,385.99523841773,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Single Speed Open,3,7,355.68970893611,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,5,11,382.48328963434,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,26,64,344.46441437837,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,2,16,350.55207838903,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,4,11,323.24242603744,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,2,14,342.1308984556,
Vets Park CX,2021-10-24,Men Singlespeed Men/Open - CAT Open,4,6,327.45868271211,
2023 Detroit Invitational Cyclocross,2023-10-15,Men ELITE,6,6,320.05812139638,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,2,8,322.72106376533,
Spearhead CX,2023-11-11,Single Speed Men,3,9,348.65204072978,
