Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,1,16,407.61842206987,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Women,1,3,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Women,1,6,382.97954328941,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,10,21,402.42994623704,
Deschutes River CX Day 1,2019-10-26,Wave 2,4,40,338.87806226821,
Deschutes River CX Day 1,2019-10-26,Wave 3,43,42,521.9931932782,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,8,11,439.58279152087,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,8,11,439.58279152087,
Deschutes River CX Day 2,2019-10-27,Wave 2,2,22,355.08601479704,
MFG Cyclocross North 40,2019-11-3,Elite Women,4,11,405.59979519036,
MFG Woodland Park,2019-11-17,Elite Women,2,16,352.52449512997,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,2,11,355.65999605901,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,1,19,348.12995497369,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,31,41,471.06698224359,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,1,12,363.94373978053,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,1,22,294.25956162412,
