Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Beginner Male,4,8,526.5,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,12,30,306.53193769531,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,20,26,384.72680348337,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,21,25,450.93630631169,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,13,24,339.77463141711,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,16,26,356.97961355523,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,10,22,319.75712952637,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,9,25,307.20598437134,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,19,34,335.46907842016,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,15,22,360.08483982264,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,11,23,321.72009970233,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,12,21,353.49271309839,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,12,28,316.25567467054,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,13,34,317.24435003969,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,9,29,297.54613251667,
The Hammer,2013-11-23,Master 3 Male,3,34,333.40869379372,
The Anvil,2013-11-24,Master 3 Male,7,34,383.11831144579,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,26,43,381.07639960622,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,32,42,368.1201272741,
