Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men juniors,2,4,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men juniors,2,7,345.33333333333,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,19,24,595.86276798931,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,17,33,540,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,22,60,519.75023561909,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),29,36,564.94497677787,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),12,31,474.00990838777,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),26,32,576.39424469619,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),18,18,643.67191048872,
The Missouri State Cyclocross Championship,2021-12-5,Junior Men 13-14,2,3,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Juniors,1,9,392.56877664846,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Juniors,1,9,392.56877664846,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Juniors Under 18,2,9,412.11665748991,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,6,26,454.24813273006,
 SuperPrestige Cyclocross Series,2023-09-10,Juniors,2,8,369.35796015459,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),23,30,603.0324067379,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,24,33,589.66197926563,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,24,27,623.68874765769,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Junior Boys 15-16,3,5,,
2023 Missouri State Cyclocross Championship,2023-12-3,Junior Men 15-16,3,5,,
