Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,19078,Mike,Phillips,Adventure 212,,84647,220,208.72832275843,
Men Cat 1/2/3 Open,2,2277,Brian,Conant,The Pony Shop,,7522,233.64827919478,214.918417462,
Men Cat 1/2/3 Open,3,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,319.89589186457,221.10851216557,
Men Cat 1/2/3 Open,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,255.34820809907,227.29860686913,
Men Cat 1/2/3 Open,5,20235,David,Reyes,Heritage Race Club,,211512,247.69171067709,233.4887015727,
Men Cat 1/2/3 Open,6,12225,Kevin,Klug,The Pony Shop,,220282,239.71319275108,239.67879627627,
Men Cat 1/2/3 Open,7,21834,Ben,Jenkins,Sammy's Bike,,85606,309.73547598434,245.86889097983,
Men Cat 1/2/3 Open,8,20589,Michael,Heagney,Vision Quest LLC,,15584,254.49443329703,252.0589856834,
Men Cat 1/2/3 Open,9,20334,Louis,Kuhn,The Pony Shop,,19966,247.82686190291,258.24908038697,
Men Cat 1/2/3 Open,10,16008,John,Gatto,Twin Six,,121461,290.64607817913,264.43917509053,
Men Cat 1/2/3 Open,11,20224,Jason,Knauff,Burnham Racing,,145455,296.80464269518,270.6292697941,
Men Cat 1/2/3 Open,12,44319,Matthew,Schweiker,Heritage Race Club,,277107,321.33250875788,276.81936449767,
Men Cat 1/2/3 Open,13,20495,William,Pankonin,xXx Racing,,273937,307.57983975703,283.00945920123,
Men Cat 1/2/3 Open,14,20632,Robert,Kelley,Bicycle Heaven,,52765,351.04082122869,289.1995539048,
Men Cat 1/2/3 Open,15,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,346.8056469103,295.38964860837,
Men Cat 1/2/3 Open,16,33879,Eric,Christ,Bicycle Heaven,,300410,342.99020841364,301.57974331193,
Men Cat 1/2/3 Open,17,21821,Peter,Kelley,Team Bicycle Heaven,,306717,347.10570446248,307.7698380155,
Men Cat 1/2/3 Open,18,16492,Teodoro,Ramos,Iron Cycles,,235508,304.10607223464,313.95993271907,
Men Cat 1/2/3 Open,19,20614,Newt,Cole,The Pony Shop,,265138,370.04166326063,320.15002742263,
Men Cat 1/2/3 Open,20,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,370.13770271194,326.3401221262,
Men Cat 1/2/3 Open,21,38126,Mark,Johnson,,,164476,390.17831934569,332.53021682977,
Men Cat 1/2/3 Open,22,22693,Howard,Smith,The Pony Shop,,84066,363.93279973865,338.72031153333,
Men Cat 1/2/3 Open,23,36164,Ian,Byrd,Burnham Racing,,151532,296.62936220094,344.9104062369,
Men Cat 1/2/3 Open,24,273,Michael,Norton,Verge Sport,,74291,426.39065936164,351.10050094047,
Men Cat 1/2/3 Open,25,38499,Paul,Swinand,The Pony Shop,,45986,330.957263718,357.29059564403,
Men Cat 1/2/3 Open,26,97267,Bryce,Mead,Mead's Bike Shop,,165869,220,363.4806903476,
Men Cat 1/2/3 Open,27,12285,John,Olney,,,152158,220,369.67078505117,
Men Cat 1/2/3 Open,28,32463,Forest,Hynes,Johnny Sprockets,,138989,358.72639453005,375.86087975473,
Men Cat 1/2/3 Open,29,83248,James,Snitzer,Verdigris-Village CX,,365674,408.34150179767,382.0509744583,
Men Cat 1/2/3 Open,30,20244,John,Lionberger,The Pony Shop,,278689,370.68102031841,388.24106916187,
Men Cat 1/2/3 Open,31,16068,Ryan,Cooper,Flatlandia Cycling Team,,276581,220,394.43116386543,
Men Cat 1/2/3 Open,32,58773,Alfonso,Reyes,Heritage Race Club,,70519,363.4806903476,400.621258569,
Men Cat 1/2/3 Open,33,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,367.05763328189,406.81135327257,
Men Cat 1/2/3 Open,34,58390,Seyamack,Afzali,,,201682,369.54123922132,413.00144797613,
Men Cat 1/2/3 Open,35,20560,Bryan,Mcvey,ABD Cycling Club,,264045,384.6217780029,419.1915426797,
Men Cat 1/2/3 Open,36,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,382.88657599004,425.38163738327,
Men Cat 1/2/3 Open,37,63035,Michael,Berman,,,201203,368.30776446206,431.57173208683,
Men Cat 1/2/3 Open,38,22589,Eric,Blankinship,Sammy's Bike,,265147,379.7526225522,437.7618267904,
Men Cat 1/2/3 Open,39,66182,Sean,Metz,Sammy's Bike,,146767,410.15329126857,443.95192149397,
Men Cat 1/2/3 Open,40,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,416.07007466853,450.14201619753,
Men Cat 1/2/3 Open,41,48223,Andre,Odendaal,Team Higher Gear,,267109,394.80317227046,456.3321109011,
Men Cat 1/2/3 Open,42,20231,Jeff,Holland,The Bonebell,,224479,412.02831636336,462.52220560467,
Men Cat 1/2/3 Open,43,70558,Brian,Kulak,Sammy's Bike,,309422,403.4415133405,468.71230030823,
Men Cat 1/2/3 Open,44,24093,Thomas,Kabacinski,xXx Racing,,191741,439.89475274406,474.9023950118,
Men Cat 1/2/3 Open,45,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.36550678801,481.09248971537,
Men Cat 1/2/3 Open,46,61589,Neil,Fortner,Wild Card Cycling,,356128,401.95740838978,487.28258441893,
Men Cat 1/2/3 Open,47,50453,Brandon,Murphy,Kinky Llama Racing,,342034,443.69145878852,493.4726791225,
Men Cat 1/2/3 Open,48,22586,John,Reiker,,,270658,361.58182555254,499.66277382607,
Men Cat 1/2/3 Open,49,32508,Shawn,Delk,Burnham Racing,,97609,432.36632840361,505.85286852963,
Men Cat 1/2/3 Open,50,32525,Gavin,Gould,,,281545,568.10753911374,512.0429632332,
Men Cat 1/2/3 Open,51,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,581.79105614247,518.23305793677,
Men Cat 1/2/3 Open,DNF,48209,Tristan,Whitehead,Burnham Racing,,299151,363.47630114494,524.42315264033,
Men Cat 1/2/3/4/5 Masters 30+,1,32458,Jason,Rassi,Little Ades / Team Goose Island 312,,283299,309.89432517571,239.72540170218,
Men Cat 1/2/3/4/5 Masters 30+,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,282.91368581945,246.05534006438,
Men Cat 1/2/3/4/5 Masters 30+,3,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,278.67720249157,252.38527842658,
Men Cat 1/2/3/4/5 Masters 30+,4,33855,John,Whipple,ENZO'S Cycling,,282898,267.81132043987,258.71521678878,
Men Cat 1/2/3/4/5 Masters 30+,5,64528,Greg,Springborn,Little Ades / Team Goose Island 312,,56370,284.49876475551,265.04515515097,
Men Cat 1/2/3/4/5 Masters 30+,6,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,346.20691429497,271.37509351317,
Men Cat 1/2/3/4/5 Masters 30+,7,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,330,277.70503187537,
Men Cat 1/2/3/4/5 Masters 30+,8,44466,Nick,Amlot,xXx Racing,,317852,340.3161927077,284.03497023757,
Men Cat 1/2/3/4/5 Masters 30+,9,32432,Mike,Scalise,Verdigris-Village CX,,300107,268.61572302453,290.36490859977,
Men Cat 1/2/3/4/5 Masters 30+,10,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,446.32263463203,296.69484696197,
Men Cat 1/2/3/4/5 Masters 30+,11,22583,David,Cushman,Roscoe Village Bike Racing,,289074,434.31037498025,303.02478532416,
Men Cat 1/2/3/4/5 Masters 30+,12,20349,Nathan,Gayeski,,,279119,300.92620811754,309.35472368636,
Men Cat 1/2/3/4/5 Masters 30+,13,50495,Mark,Bowers,,,348460,332.0356272605,315.68466204856,
Men Cat 1/2/3/4/5 Masters 30+,14,93311,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,330,322.01460041076,
Men Cat 1/2/3/4/5 Masters 30+,15,20566,Patrick,Myers,Team TATI,,228794,340.84171458107,328.34453877296,
Men Cat 1/2/3/4/5 Masters 30+,16,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,426.24290536476,334.67447713516,
Men Cat 1/2/3/4/5 Masters 30+,17,66165,Tom,Driver,Burnham Racing,,142034,377.4059025643,341.00441549736,
Men Cat 1/2/3/4/5 Masters 30+,18,20236,Luke,Seemann,xXx Racing,,224425,430.39805673549,347.33435385955,
Men Cat 1/2/3/4/5 Masters 30+,19,32431,Jose,Barraza,,,188356,460.00444038479,353.66429222175,
Men Cat 1/2/3/4/5 Masters 30+,20,44371,Sean,Bjork,xXx Racing,,309401,392.69771222834,359.99423058395,
Men Cat 1/2/3/4/5 Masters 30+,21,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,453.57694877322,366.32416894615,
Men Cat 1/2/3/4/5 Masters 30+,22,75172,Jan,Vanmieghem,Union Cycling Team,,288310,383.38492194176,372.65410730835,
Men Cat 1/2/3/4/5 Masters 30+,23,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,330,378.98404567055,
Men Cat 1/2/3/4/5 Masters 30+,24,80527,Corwin,Spaetti,Alberto's Sport,,389577,422.80870800284,385.31398403274,
Men Cat 1/2/3/4/5 Masters 30+,25,34803,Alan,Stoughton,PSIMET Racing,,326306,423.29361420593,391.64392239494,
Men Cat 1/2/3/4/5 Masters 30+,26,20246,Troy,Crady,Mox Multisport,,274912,360.53475015806,397.97386075714,
Men Cat 1/2/3/4/5 Masters 30+,27,38508,Omar,Patalinghug,Team Higher Gear,,315432,439.57478812845,404.30379911934,
Men Cat 1/2/3/4/5 Masters 30+,28,20564,James,Nowak,ABD Cycling Club,,66038,358.89296273898,410.63373748154,
Men Cat 1/2/3/4/5 Masters 30+,29,32843,Christopher,Koster,Tower Racing,,292791,330,416.96367584374,
Men Cat 1/2/3/4/5 Masters 30+,30,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,477.8061774109,423.29361420593,
Men Cat 1/2/3/4/5 Masters 30+,31,50453,Brandon,Murphy,Kinky Llama Racing,,342034,443.69145878852,429.62355256813,
Men Cat 1/2/3/4/5 Masters 30+,32,32500,Michael,Catano,,,302099,453.40752185627,435.95349093033,
Men Cat 1/2/3/4/5 Masters 30+,33,73514,Michael,Proffitt,Cafe Velo,,286221,330,442.28342929253,
Men Cat 1/2/3/4/5 Masters 30+,34,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,503.65581958861,448.61336765473,
Men Cat 1/2/3/4/5 Masters 30+,35,62972,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,330,454.94330601693,
Men Cat 1/2/3/4/5 Masters 30+,36,65792,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,479.94591883305,461.27324437912,
Men Cat 1/2/3/4/5 Masters 30+,37,32490,John,Castro,Spidermonkey Cycling,,289369,414.35366395908,467.60318274132,
Men Cat 1/2/3/4/5 Masters 30+,38,32487,Michael,Shea,Rhythm Racing,,273424,499.85581375699,473.93312110352,
Men Cat 1/2/3/4/5 Masters 30+,39,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,473.32127048061,480.26305946572,
Men Cat 1/2/3/4/5 Masters 30+,40,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,330,486.59299782792,
Men Cat 1/2/3/4/5 Masters 30+,41,33865,Steven,Benni,Intelligentsia Racing Society,,271725,330,492.92293619012,
Men Cat 1/2/3/4/5 Masters 30+,42,44437,Brad,Rainko,Johnny Sprockets,,308498,449.46511372619,499.25287455231,
Men Cat 1/2/3/4/5 Masters 30+,43,83250,Ben,Riefe,,,389597,546.11837072913,505.58281291451,
Men Cat 1/2/3/4/5 Masters 30+,44,50467,Baird,Nabholz,Bicycle Heaven,,329288,537.73958628934,511.91275127671,
Men Cat 1/2/3/4/5 Masters 30+,45,50488,Derek,Oberg,Verdigris-Village CX,,359594,521.77116502954,518.24268963891,
Men Cat 1/2/3/4/5 Masters 30+,46,36502,William,Olderr,Flatlandia Cycling Team,,89258,503.81288619184,524.57262800111,
Men Cat 1/2/3/4/5 Masters 30+,47,77801,Daniel,Roberts,,,137290,475.38923439585,530.90256636331,
Men Cat 1/2/3/4/5 Masters 30+,48,15956,Jason,Alvarado,The Bonebell,,210420,530.85925206499,537.2325047255,
Men Cat 1/2/3/4/5 Masters 30+,49,47587,Dominic,Bosco,,,328356,324.86850879547,543.5624430877,
Men Cat 1/2/3/4/5 Masters 30+,50,37364,James,Linehan,Roscoe Village Bike Racing,,329104,450.04202847512,549.8923814499,
Men Cat 1/2/3/4/5 Masters 30+,51,20618,Matthew,Haiduk,Team Bicycle Heaven,,279407,508.55879569414,556.2223198121,
Men Cat 1/2/3/4/5 Masters 30+,52,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,678.1224710273,562.5522581743,
Men Cat 1/2/3/4/5 Masters 30+,53,32547,Kristina,Young,,,197174,470.39143661648,568.8821965365,
Men Cat 1/2/3/4/5 Masters 30+,54,34790,Alex,Koch,Spin Doctor Cyclewerks CX Team,,292375,537.88253412072,575.21213489869,
Men Cat 1/2/3/4/5 Masters 30+,55,97295,Michael,Schramer,,,,330,581.54207326089,
Men Cat 1/2/3/4/5 Masters 30+,56,92685,Brandon,Todd,,,412589,330,587.87201162309,
Men Cat 1/2/3/4/5 Masters 30+,57,73458,Ben,Wuellner,,,387306,594.07409081402,594.20194998529,
Men Cat 1/2/3/4/5 Masters 30+,58,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,584.06515162816,600.53188834749,
Men Cat 1/2/3/4/5 Masters 30+,59,62989,Mark,Witthoefft,The Pony Shop,,359088,553.58030458716,606.86182670969,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,573.83037226037,613.19176507188,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,486.18004543932,613.19176507188,
Men Cat 1/2/3/4/5 Masters 30+,DNF,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,511.91382664376,613.19176507188,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44463,Philippe,Lunardelli,,,331280,444.7698885498,613.19176507188,
Men Cat 1/2/3/4/5 Masters 30+,DNF,97296,Timothy,Tanner,,,413970,330,613.19176507188,
Men Cat 1/2/3/4/5 Masters 40+,1,20352,Bob,Karlow,ENZO'S Cycling,,285533,400,244.40315120636,
Men Cat 1/2/3/4/5 Masters 40+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,268.61572302453,250.32368414816,
Men Cat 1/2/3/4/5 Masters 40+,3,64528,Greg,Springborn,Little Ades / Team Goose Island 312,,56370,284.49876475551,256.24421708995,
Men Cat 1/2/3/4/5 Masters 40+,4,20349,Nathan,Gayeski,,,279119,300.92620811754,262.16475003174,
Men Cat 1/2/3/4/5 Masters 40+,5,20353,Bryan,Rheude,The Pony Shop,,101020,277.17438432589,268.08528297353,
Men Cat 1/2/3/4/5 Masters 40+,6,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,328.49074253374,274.00581591533,
Men Cat 1/2/3/4/5 Masters 40+,7,38498,David,Schrauth,The Pony Shop,,298292,306.19738418758,279.92634885712,
Men Cat 1/2/3/4/5 Masters 40+,8,15974,Gene,Tolli,Team Velocause,,83764,314.09471202337,285.84688179891,
Men Cat 1/2/3/4/5 Masters 40+,9,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,351.24196504849,291.7674147407,
Men Cat 1/2/3/4/5 Masters 40+,10,20531,Brian,Karlow,ENZO'S Cycling,,318722,375.41136600045,297.6879476825,
Men Cat 1/2/3/4/5 Masters 40+,11,22599,Ken,Krebs,Verdigris-Village CX,,193353,369.42192280188,303.60848062429,
Men Cat 1/2/3/4/5 Masters 40+,12,73453,Tom,Sybert,Verdigris-Village CX,,50313,358.06554285959,309.52901356608,
Men Cat 1/2/3/4/5 Masters 40+,13,20566,Patrick,Myers,Team TATI,,228794,340.84171458107,315.44954650787,
Men Cat 1/2/3/4/5 Masters 40+,14,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,332.0061077362,321.37007944966,
Men Cat 1/2/3/4/5 Masters 40+,15,47640,Jim,Groenhof,Verdigris-Village CX,,307857,422.01913946014,327.29061239146,
Men Cat 1/2/3/4/5 Masters 40+,16,48199,Christopher,Macfarland,xXx Racing,,227090,425.04904121088,333.21114533325,
Men Cat 1/2/3/4/5 Masters 40+,17,20564,James,Nowak,ABD Cycling Club,,66038,358.89296273898,339.13167827504,
Men Cat 1/2/3/4/5 Masters 40+,18,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,417.34017948413,345.05221121683,
Men Cat 1/2/3/4/5 Masters 40+,19,38508,Omar,Patalinghug,Team Higher Gear,,315432,439.57478812845,350.97274415863,
Men Cat 1/2/3/4/5 Masters 40+,20,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,359.34178866281,356.89327710042,
Men Cat 1/2/3/4/5 Masters 40+,21,69792,Michael,Thomas,,,332110,400.7663618169,362.81381004221,
Men Cat 1/2/3/4/5 Masters 40+,22,20358,James,Brady,The Pony Shop,,208029,432.11805367116,368.734342984,
Men Cat 1/2/3/4/5 Masters 40+,23,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,436.37025479414,374.6548759258,
Men Cat 1/2/3/4/5 Masters 40+,24,44412,Frank,Lofrano,Verdigris-Village CX,,57677,449.07442384278,380.57540886759,
Men Cat 1/2/3/4/5 Masters 40+,25,77792,Michael,Kerr,The Pony Shop,,371670,465.34681576686,386.49594180938,
Men Cat 1/2/3/4/5 Masters 40+,26,34769,Dan,Mallek,Verdigris-Village CX,,302899,432.32290772852,392.41647475117,
Men Cat 1/2/3/4/5 Masters 40+,27,44465,Harlan,Thompson,,,324044,442.35433775621,398.33700769297,
Men Cat 1/2/3/4/5 Masters 40+,28,16102,Richard,Prodans,Alberto's Sport,,28754,461.86841141459,404.25754063476,
Men Cat 1/2/3/4/5 Masters 40+,29,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,367.05763328189,410.17807357655,
Men Cat 1/2/3/4/5 Masters 40+,30,32497,Matthew,Mcdowell,The Pony Shop,,208523,400,416.09860651834,
Men Cat 1/2/3/4/5 Masters 40+,31,20345,Gregory,Niedbala,Project 5 Racing,,131841,476.38790265386,422.01913946014,
Men Cat 1/2/3/4/5 Masters 40+,32,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,473.94224274599,427.93967240193,
Men Cat 1/2/3/4/5 Masters 40+,33,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,471.70783141239,433.86020534372,
Men Cat 1/2/3/4/5 Masters 40+,34,34782,Ron,Cook,Project 5 Racing,,220019,443.41338121449,439.78073828551,
Men Cat 1/2/3/4/5 Masters 40+,35,21823,James,Siegele,Team Bicycle Heaven,,193143,519.15378984197,445.7012712273,
Men Cat 1/2/3/4/5 Masters 40+,36,80541,Lenny,Clapp,Peoria Bicycle Club,,166948,334.59426446386,451.6218041691,
Men Cat 1/2/3/4/5 Masters 40+,37,67693,William,Perry,Bloomington Cycle Racing Team,,193098,519.1633043567,457.54233711089,
Men Cat 1/2/3/4/5 Masters 40+,38,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,524.41738440056,463.46287005268,
Men Cat 1/2/3/4/5 Masters 40+,39,44426,Justice,Leppanen,,,326622,488.98319435591,469.38340299447,
Men Cat 1/2/3/4/5 Masters 40+,40,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,512.41347662555,475.30393593627,
Men Cat 1/2/3/4/5 Masters 40+,41,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,496.43987009679,481.22446887806,
Men Cat 1/2/3/4/5 Masters 40+,42,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,400,487.14500181985,
Men Cat 1/2/3/4/5 Masters 40+,43,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,511.57697423054,493.06553476164,
Men Cat 1/2/3/4/5 Masters 40+,44,84606,Blake,Schraft,,,392566,619.52179158041,498.98606770344,
Men Cat 1/2/3/4/5 Masters 40+,45,93368,Stuart,Nelsen,Team UPB,,389076,400,504.90660064523,
Men Cat 1/2/3/4/5 Masters 40+,46,32477,Steve,Biedron,Mox Multisport,,301297,562.58759682258,510.82713358702,
Men Cat 1/2/3/4/5 Masters 40+,47,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,649.07677696973,516.74766652881,
Men Cat 1/2/3/4/5 Masters 40+,48,20640,Tim,Gallagher,,,300962,400,522.66819947061,
Men Cat 1/2/3/4/5 Masters 40+,49,97291,Timothy,Suter,,,,400,528.5887324124,
Men Cat 1/2/3/4/5 Masters 40+,50,50469,Brian,Hellweg,Verdigris-Village CX,,359177,551.68995654212,534.50926535419,
Men Cat 1/2/3/4/5 Masters 40+,51,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,552.15189640929,540.42979829598,
Men Cat 1/2/3/4/5 Masters 40+,52,44353,Paul,Goc,Team TATI,,323916,598.97818328074,546.35033123778,
Men Cat 1/2/3/4/5 Masters 40+,53,51204,John,Lockwood,,,175524,520.10428624523,552.27086417957,
Men Cat 1/2/3/4/5 Masters 40+,54,96436,Ross,Thomas,,,414938,400,558.19139712136,
Men Cat 1/2/3/4/5 Masters 40+,55,97292,Reid,Montgomery,,,416233,400,564.11193006315,
Men Cat 1/2/3/4/5 Masters 40+,56,62985,Jerry,Meister,ABD Cycling Club,,303644,587.56386091643,570.03246300494,
Men Cat 1/2/3/4/5 Masters 40+,57,64515,Mark,Marshall,,,333608,400,575.95299594674,
Men Cat 1/2/3/4/5 Masters 40+,58,96405,Brian,Urban,,,405011,400,581.87352888853,
Men Cat 1/2/3/4/5 Masters 40+,59,97293,Rick,Turner,,,36109,400,587.79406183032,
Men Cat 1/2/3/4/5 Masters 40+,60,20506,Robert,Sliwinski,,,153811,617.52764302233,593.71459477211,
Men Cat 1/2/3/4/5 Masters 40+,61,20621,Robert,Curtis,PSIMET Racing,,69094,679.57967612437,599.63512771391,
Men Cat 1/2/3/4/5 Masters 40+,DNF,34783,Douglas,Bauer,Verdigris-Village CX,,197821,400,605.5556606557,
Men Cat 1/2/3/4/5 Masters 40+,DNF,30342,John,Ryan,Alberto's Sport,,202103,413.8111799095,605.5556606557,
Men Cat 1/2/3/4/5 Masters 40+,DNF,62984,Michael,Chiang,Alberto's Sport,,290341,448.16842552743,605.5556606557,
Men Cat 1/2/3/4/5 Masters 40+,DNF,97294,Kevin,Polaski,,,73570,400,605.5556606557,
Men Cat 1/2/3/4/5 Masters 40+,DNF,48201,Randy,Koren,,,329804,449.23837954859,605.5556606557,
Men Cat 1/2/3/4/5 Masters 50+,1,20591,Danny,Warner,Verdigris-Village CX,,131585,335.35200776367,278.52520206966,
Men Cat 1/2/3/4/5 Masters 50+,2,2411,Robert,Downs,Planet Bike,,9947,332.79156032744,285.82937304934,
Men Cat 1/2/3/4/5 Masters 50+,3,38498,David,Schrauth,The Pony Shop,,298292,306.19738418758,293.13354402902,
Men Cat 1/2/3/4/5 Masters 50+,4,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,314.88655686063,300.43771500869,
Men Cat 1/2/3/4/5 Masters 50+,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,363.74608867671,307.74188598837,
Men Cat 1/2/3/4/5 Masters 50+,6,58773,Alfonso,Reyes,Heritage Race Club,,70519,363.4806903476,315.04605696805,
Men Cat 1/2/3/4/5 Masters 50+,7,12323,Steel,Bokhof,The Pony Shop,,229380,322.90923080392,322.35022794772,
Men Cat 1/2/3/4/5 Masters 50+,8,32429,John paul,Mccarthy,SRAM Factory,,234635,281.02288292425,329.6543989274,
Men Cat 1/2/3/4/5 Masters 50+,9,20354,Randal,Warren,xXx Racing,,37289,371.02443782789,336.95856990708,
Men Cat 1/2/3/4/5 Masters 50+,10,180,John,Stonebarger,New Pioneer Food Co-op,,120435,357.27741113423,344.26274088675,
Men Cat 1/2/3/4/5 Masters 50+,11,20538,James,Linn,Ten27 Cycling Club,,21296,398.06863873135,351.56691186643,
Men Cat 1/2/3/4/5 Masters 50+,12,20357,Tony,Pacini,,,27022,480,358.87108284611,
Men Cat 1/2/3/4/5 Masters 50+,13,20537,Brian,Kavanagh,The Pony Shop,,201407,480.02548067377,366.17525382578,
Men Cat 1/2/3/4/5 Masters 50+,14,30330,Scott,Ross,,,218702,378.03768746881,373.47942480546,
Men Cat 1/2/3/4/5 Masters 50+,15,24860,Allan,Thom,The Pony Shop,,253766,405.70236818337,380.78359578514,
Men Cat 1/2/3/4/5 Masters 50+,16,94342,Dan,Cleveland,Bicycle Heaven,,296449,468.5672211597,388.08776676482,
Men Cat 1/2/3/4/5 Masters 50+,17,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,436.23946310224,395.39193774449,
Men Cat 1/2/3/4/5 Masters 50+,18,20643,Joel,Roth,,,234988,479.31337989216,402.69610872417,
Men Cat 1/2/3/4/5 Masters 50+,19,20679,John,Craychee,Team Bicycle Heaven,,282275,474.02928498628,410.00027970385,
Men Cat 1/2/3/4/5 Masters 50+,20,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,486.05849832747,417.30445068352,
Men Cat 1/2/3/4/5 Masters 50+,21,20539,Vincent,Boyer,Verdigris-Village CX,,50864,387.49710342261,424.6086216632,
Men Cat 1/2/3/4/5 Masters 50+,22,33849,Timothy,Denman,Verdigris-Village CX,,47608,479.48580441456,431.91279264288,
Men Cat 1/2/3/4/5 Masters 50+,23,36489,Michael,White,,,134452,629.9972602819,439.21696362255,
Men Cat 1/2/3/4/5 Masters 50+,24,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,456.67545124824,446.52113460223,
Men Cat 1/2/3/4/5 Masters 50+,25,32440,John,Bucksbaum,The Pony Shop,,57575,494.38709416591,453.82530558191,
Men Cat 1/2/3/4/5 Masters 50+,26,44331,Thomas,Kramer,Verdigris-Village CX,,222539,573.83037226037,461.12947656159,
Men Cat 1/2/3/4/5 Masters 50+,27,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,505.89372347503,468.43364754126,
Men Cat 1/2/3/4/5 Masters 50+,28,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,471.70783141239,475.73781852094,
Men Cat 1/2/3/4/5 Masters 50+,29,44326,Jeff,Biedka,Verdigris-Village CX,,267166,511.44733991976,483.04198950062,
Men Cat 1/2/3/4/5 Masters 50+,30,20580,George,Lambros,Flatlandia Cycling Team,,295842,495.34658502603,490.34616048029,
Men Cat 1/2/3/4/5 Masters 50+,31,34771,James,Sneddon,PSIMET Racing,,218848,503.50088945534,497.65033145997,
Men Cat 1/2/3/4/5 Masters 50+,32,20677,Chuck,Judy,Ten27 Cycling Club,,18341,557.95620083479,504.95450243965,
Men Cat 1/2/3/4/5 Masters 50+,33,44324,William,Waters,South Chicago Wheelmen,,37346,399.49257127991,512.25867341932,
Men Cat 1/2/3/4/5 Masters 50+,34,20594,Albert,Weigel,Verdigris-Village CX,,223747,489.01126899318,519.562844399,
Men Cat 1/2/3/4/5 Masters 50+,35,20596,Julian,Coupland,Verdigris-Village CX,,166704,527.42490680347,526.86701537868,
Men Cat 1/2/3/4/5 Masters 50+,36,20368,Thomas,Carlson,Unattached,,46630,513.64468880208,534.17118635836,
Men Cat 1/2/3/4/5 Masters 50+,37,67689,Craig,Mckenzie,ABD Cycling Club,,268611,551.89941192252,541.47535733803,
Men Cat 1/2/3/4/5 Masters 50+,38,66181,Michael,Kurtz,Team Army-USAC,,20029,513.22199618809,548.77952831771,
Men Cat 1/2/3/4/5 Masters 50+,39,67737,Kevin,Mitchell,,,361099,648.58994308187,556.08369929739,
