Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,6,11,400,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,7,10,416.00379229613,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,10,21,425.36976901933,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,6,27,360.6517535257,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,19,25,434.97816013989,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,13,19,457.89727270677,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,16,17,528.4205464276,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,12,17,469.91463147234,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,15,32,405.11869245801,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,9,15,437.62780266261,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,12,16,480.30376899797,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,32,44,474.59860140686,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,31,65,454.0725260381,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,24,34,497.2649249819,
Cross Houston Day 1,2014-10-25,Men Masters 40+,14,24,440.27272661737,
Cross Houston Day 2,2014-10-26,Men Masters 40+,21,28,464.17097649918,
BCRCX2014,2014-11-1,Men Masters 40+,15,33,422.64569002212,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,16,26,432.86492337143,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,22,38,444.69189039634,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,15,56,370.76241905579,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,13,34,386.39198381626,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,35,59,440.3612820869,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,28,36,489.51814609725,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,29,39,465.00434329958,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,34,67,414.38399287508,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,53,64,451.6374579164,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,73,131,463.06851008628,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,97,135,423.62641310479,
Cyclocross Scuffle,2015-09-20,Men Master 40+,13,27,393.59958610295,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,15,21,465.49993746371,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,9,25,440.62169317168,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,21,56,417.3074027218,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,11,25,416.41997764341,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,12,24,463.56760382,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,11,12,422.57718361793,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,11,12,431.92631043082,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,12,16,469.17977757835,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,16,25,512.00147722648,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,26,47,453.95897408877,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),11,13,458.20752874277,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,27,31,528.08126929338,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,8,14,499.13358336549,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,2,13,412.28379704946,
Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,2,11,447.59116026192,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,13,21,458.3993615844,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,4,11,460.5398645199,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,6,14,429.2724908807,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,7,16,451.76878742632,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,24,33,505.17947980699,
Cross Reunion Day 1,2016-12-10,Men MASTERS 50-59 Pro/Cat Open,2,4,,
Cross Reunion Day 2,2016-12-11,Men MASTERS 50-59 Pro/Cat Open,1,4,,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,6,26,440.68670825058,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,6,26,440.68670825058,
GPoTX - BCRCX,2017-10-22,Men Masters 50 Open,2,5,,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,7,11,493.41827155991,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,4,7,479.76148653916,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,16,27,483.97621039634,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,30,65,426.65213563045,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,14,29,444.96951207427,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,17,48,403.38305352081,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,9,10,504.83906705485,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,23,24,530.29266745019,
Cross Houston Day One,2019-12-7,Men's Masters,22,25,553.77444098141,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,9,10,457.20088889978,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,22,30,490.67485393094,
