Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,8,9,,
Augusta Cyclocross,2006-11-5,Women,2,4,,
Highland Park Cyclocross,2006-11-12,B Women,17,17,744.54514465755,
Augusta Cyclocross Series #3,2006-11-19,Women,3,4,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Women,5,7,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,9,10,311.78093501351,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Women,2,5,,
Van Dessel Hole Shot CX,2007-09-22,Open Women,8,10,552.53188704293,
Cross @ Craigmeur II,2007-10-28,Women,5,6,,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,28,35,668.37530651457,
Augusta Cross Week Three,2007-11-18,Women,1,4,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Women,5,5,,
Westwood Velo Cross,2008-10-4,Women's,11,12,547.41303615045,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,4,4,,
