Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155333,Tomáš,Paprstka,,1:00:49,,137.21178885078,134.70413084135,
Men Elite,2,17210,Martin,Haring,,1:01:15,,151.42908919489,140.03512266376,
Men Elite,3,100234,Emil,Hekele,,1:01:52,,175.51266568794,145.36611448618,
Men Elite,4,22210,Marek,Konwa,,1:02:13,,148.48458926311,150.6971063086,
Men Elite,5,60677,Ondrej,Glajza,,1:02:51,,198.15656234409,156.02809813101,
Men Elite,6,139571,Stanislaw,Nowak,,1:03:08,,258.18153986006,161.35908995343,
Men Elite,7,108098,Matej,Ulik,,1:03:13,,228.45303269211,166.69008177584,
Men Elite,8,160689,Lukáš,Kunt,,1:03:31,,242.11814259735,172.02107359826,
Men Elite,9,76743,Simon,Vozar,,1:03:34,,191.75426775386,177.35206542067,
Men Elite,10,85678,Juraj,Bellan,,1:04:06,,228.88843899957,182.68305724309,
Men Elite,11,161615,Šimon,Vaníček,,1:04:58,,214.7993678963,188.01404906551,
Men Elite,12,122633,Dawid,Jona,,1:05:05,,211.76432687312,193.34504088792,
Men Elite,13,108242,Jakub,Kurty,,1:05:13,,208.65957244634,198.67603271034,
Men Elite,14,160653,Jonáš,Březina,,1:05:22,,190.81505526395,204.00702453275,
Men Elite,15,139573,Wojciech,Ceniuch,,1:05:28,,338.97446709799,209.33801635517,
Men Elite,16,138861,Jakub,Varhanovsky,,1:05:47,,355.12953596777,214.66900817758,
Men Elite,17,147032,Zsolt,Búr,, - 2 LAP,,219.19498767284,220,
Men Elite,18,25050,Jozef,Palcak,, - 2 LAP,,220,225.33099182242,
Men Elite,19,161636,Tomáš,Burcák,, - 3 LAP,,261.1783656344,230.66198364483,
Men Elite,20,139572,Tomasz,Budzinski,, - 3 LAP,,259.65227229416,235.99297546725,
Men Elite,21,154820,Bogdan,Czarnota,, - 4 LAP,,278.54159961148,241.32396728966,
Men Elite,22,164248,Martin,Šmykal,, - 4 LAP,,220,246.65495911208,
Men Elite,23,139575,Marcin,Budzinski,, - 4 LAP,,283.33403551893,251.98595093449,
Men Elite,24,164249,Ivan,Schwarzbacher,, - 4 LAP,,220,257.31694275691,
Men Elite,25,161640,Juraj,Karas,, - 4 LAP,,318.82807752255,262.64793457933,
Men Elite,26,159602,Jirí,Štěpáník,, - 5 LAP,,258.99620170566,267.97892640174,
Men Elite,27,121877,Michal,Straka,, - 5 LAP,,220,273.30991822416,
Men Elite,28,164250,Luboš,Pelánek,, - 6 LAP,,220,278.64091004657,
Men Elite,29,160685,David,Hladiš,, - 7 LAP,,301.60170302366,283.97190186899,
Men Elite,30,154453,Miroslav,Urban,, - 7 LAP,,268.51098967047,289.3028936914,
Men Elite,31,161641,Lukáš,Janikovský,, - 7 LAP,,318.82807752255,294.63388551382,
Men Elite,32,112957,Michal,Alexaj,, - 8 LAP,,220,299.96487733624,
Men Elite,DNF,111029,Lukáš,Batora,,,,237.92588808469,310.62686098107,
Men Junior,1,160691,Josef,Hladík,,0:42:39,,298.19803648356,298.19803648356,
Men Junior,2,164251,Piotr,Krynski,,0:42:41,,370,312.74860548691,
Men Junior,3,161625,Matúš,Černek,,0:42:45,,374.54872842222,317.21314333054,
Men Junior,4,147039,Josef,Kunášek,,0:42:45,,343.51268678936,321.67768117417,
Men Junior,5,160705,Bruno,Stoček,,0:42:55,,412.87880903855,326.1422190178,
Men Junior,6,147042,Lukáš,Kubiš,,0:43:08,,340.5037804914,330.60675686143,
Men Junior,7,161661,Matej,Blaško,,0:43:10,,461.75187866011,335.07129470506,
Men Junior,8,155361,Maciej,Stepien,,0:43:22,,454.50589530802,339.53583254869,
Men Junior,9,155357,Nikodem,Grzenkowicz,,0:43:49,,340.54523188805,344.00037039232,
Men Junior,10,155358,Maciej,Borkowski,,0:43:58,,355.27261594402,348.46490823595,
Men Junior,11,161623,Tomáš,Dudek,,0:43:59,,383.59948015399,352.92944607958,
Men Junior,12,160703,Sebastian,Zurek,,0:44:33,,421.79856916522,357.39398392321,
Men Junior,13,147043,Oliver,Jaroš,,0:44:39,,400.64846973041,361.85852176684,
Men Junior,14,147052,Adrián,Štein,,0:45:03,,354.36064474579,366.32305961047,
Men Junior,15,161648,Marek,Trnka,,0:45:07,,363.88320808933,370.7875974541,
Men Junior,16,161624,Matúš,Baniar,,0:45:43,,359.47154003851,375.25213529773,
Men Junior,17,160700,Petr,Hetfleiš,,0:45:43,,391.17019185851,379.71667314136,
Men Junior,18,154457,Martin,Gavenda,,0:45:51,,384.76294181599,384.18121098499,
Men Junior,19,164252,Arkadiusz,Wach,,0:45:52,,370,388.64574882862,
Men Junior,20,161653,Vladimír,Vavrinec,,0:46:05,,406.70075146405,393.11028667225,
Men Junior,21,147050,Andrej,Komora,,0:46:25,,423.3653813126,397.57482451588,
Men Junior,22,161663,Kevin,Bystričan,,0:46:38,,480.10225439214,402.03936235951,
Men Junior,23,154459,Ivan,Havran,,0:47:42,,380.44885796727,406.50390020314,
Men Junior,24,161652,Tomáš,Bažík,,0:47:46,,388.35037573202,410.96843804677,
Men Junior,25,154460,Adam,Nazarej,,0:47:47,,405.44506357066,415.4329758904,
Men Junior,26,164253,Kristián,Podoba,,0:48:13,,370,419.89751373403,
Men Junior,27,164254,Michal,Janíček,,0:48:48,,370,424.36205157766,
Men Junior,28,164255,Kamil,Kaszycki,,0:49:27,,370,428.82658942129,
Men Junior,29,164256,Konrad,Ziaja,, - 1 LAP,,370,433.29112726492,
Men Junior,30,161656,Tomáš,Chvála,, - 1 LAP,,431.16791910674,437.75566510855,
Men Junior,31,161662,Richard,Hipča,, - 2 LAP,,467.86867057079,442.22020295218,
Men Junior,32,161657,Jakub,Horňák,, - 2 LAP,,437.28471101742,446.68474079581,
Men Junior,33,161660,Dries,Bruynseels,, - 3 LAP,,455.63508674944,451.14927863944,
Men Junior,34,161658,Richard,Beňa,, - 3 LAP,,443.40150292809,455.61381648307,
Men Junior,DNF,161647,Simon,Nagy,,,,357.76641617865,464.54289217033,
Men Junior,DNF,147041,Alvin,Tomášek,,,,352.64481419466,464.54289217033,
Men Junior,DNF,161645,Viktor jaromír,Slezák,,,,339.41604044663,464.54289217033,
Women Elite,1,122623,Janka,Keseg stevkova,,0:40:04,,338.47229461706,338.47229461706,
Women Elite,2,155344,Vendula,Kuntová,,0:40:14,,401.10525138161,359.26244859908,
Women Elite,3,120526,Nikola,Bajgerová,,0:40:28,,441.95860721124,368.23877405835,
Women Elite,4,159543,Magdalena,Mišoňová,,0:40:30,,416.66524419808,377.21509951761,
Women Elite,5,163167,Adéla,Šafářová,,0:40:56,,418.53346844321,386.19142497687,
Women Elite,6,160667,Tereza,Vaníčková,,0:41:13,,411.64783473197,395.16775043613,
Women Elite,7,159547,Denisa,Švecová,,0:41:16,,440.09875546489,404.1440758954,
Women Elite,8,136615,Lucie,Krupová,,0:41:34,,475.8086063235,413.12040135466,
Women Elite,9,100214,Livia,Hanesova,,0:42:38,,468.7489368359,422.09672681392,
Women Elite,10,147030,Natália,Glajzová,,0:42:42,,538.09507820571,431.07305227318,
Women Elite,11,155354,Kinga,Kalembkiewicz,,0:42:42,,428.7973273694,440.04937773245,
Women Elite,12,164246,Brygida,Piersiak,,0:42:43,,440,449.02570319171,
Women Elite,13,125011,Erika,Glajzova,,0:42:46,,476.05926628439,458.00202865097,
Women Elite,14,154440,Agnieszka,Szpocinska,,0:44:00,,429.96071090941,466.97835411023,
Women Elite,15,137613,Radka,Rabatinová,,0:44:25,,440,475.9546795695,
Women Elite,16,161633,Viera,Kissová,,0:45:52,,511.87234208975,484.93100502876,
Women Elite,17,161632,Bianka,Lániková,,0:46:04,,497.4978736718,493.90733048802,
Women Elite,18,164247,Andrea,Uličná,, - 2 LAP,,440,502.88365594728,
Women Elite,19,161631,Katarína,Nazarejová,, - 2 LAP,,483.12340525385,511.85998140655,
Women Elite,20,161635,Zuzana,Solgajová,, - 4 LAP,,540.62127892565,520.83630686581,
