Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,DNF,16,262.8427429581,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,10,20,220,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,7,20,228.96010300824,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,8,12,272.84292848395,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,DNF,21,295.91988142458,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,16,32,240.41721835377,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,4,20,217.37871624083,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,DNF,14,301.20140227539,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,7,12,269.01724024879,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,7,45,253.40545672516,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,10,25,294.84826257791,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,5,23,275.46503466478,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,20,26,314.28951490752,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,10,27,239.28290494533,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,8,16,267.10429640063,
