Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,24,32,599.90610489538,
Cannonball Cross Day 1,2016-09-3,Men SingleSpeed Open,4,6,400,
Twisted Cross,2016-09-17,Men Senior Cat 5,12,28,516.00888232701,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,7,29,483.46069821311,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,10,35,495.80654926297,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,17,35,533.29093745617,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,19,39,527.48728422504,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,14,59,459.15899601657,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,16,27,546.65024812515,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,DNF,50,668.26369077885,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,24,25,670.80612982639,
Capital City Cross,2017-09-30,Men Cat 3/4,19,27,489.54823667117,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,29,36,539.81122121405,
