Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,30,64,386.95208087552,
Boulder CX Series #3,2008-10-26,Men 3,24,54,391.11111111111,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,26,85,363.82414458238,
Boulder CX Series #4,2008-11-15,Men 3,27,65,388.75,
Pikes Peak SuperCross #2,2008-11-22,Men 3,4,17,362.5,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,28,140,310.74642775609,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,7,36,371.50806602464,
Cross at the River,2010-10-10,MEN 3,10,21,408.23810047634,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,7,29,370.34996766123,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,16,59,337.67466513004,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,15,30,392.29356999132,
Colorado Cross Cup,2011-10-29,Men 3,12,34,382.44333141053,
Boulder Cup,2011-10-30,Men 3,11,37,352.2738598778,
Campus Cross,2012-09-8,Men 3 Senior ,3,10,359.02055349085,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,12,43,358.68214924869,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,12,30,383.89950770792,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,4,75,277.09888840696,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,1,33,336.66809442996,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,2,30,310.74855365258,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,3,40,336.63994883661,
Cross of the North,2012-12-15,Men SM 3  ,1,38,308.74570789682,
Cyclo X Valmont,2013-09-21,Men SM 35+,6,36,234.41866698655,
Cyclo X Flatirons,2013-09-29,Men SM 35+,19,28,382.63796020761,
Cyclo X Flatirons,2013-09-29,Men SM Open,20,30,328.64986635287,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,8,42,238.09008707315,
 Boulder Cup,2013-10-13,SM 35+,5,51,232.27152233852,
Cross of the North #2,2013-10-19,Men SM 35+,11,24,304.52260785323,
Feedback Cup,2013-11-3,Men SM 35+,1,18,243.8698933798,
Cyclo X Interlocken,2013-11-9,Men SM 35+,1,30,218.88518390451,
Cyclo X Westminster,2013-11-23,Men SM 35+,2,35,243.11493544682,
Cyclo X Boulder,2013-12-7,Men SM 35+,DNF,26,371.67936908293,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,2,39,222.79026661438,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,11,72,221.86737136379,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,DNF,20,428.30981035483,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,3,81,220.34150236752,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,4,43,220.83667129125,
Cyclo X Valmont,2014-10-19,Men MM  35+,6,39,256.11803973144,
Cyclo X Interlocken,2014-10-25,Men MM  35+,7,29,262.07011777113,
Feedback Cup,2014-11-2,Men MM  35+,2,24,234.78224005008,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,2,32,236.451814053,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,5,35,259.27815071877,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,2,40,224.24350873881,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,25,78,282.41086986758,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,88,93,715.70651778645,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,112,114,705.95845511371,
Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,DNF,8,552.80015712089,
