Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens 1/2/3,1,132740,Josh,Dillion,Joe's Garage CX p/b BikeReg,54:03.3,,220,220,
Mens 1/2/3,2,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,54:13.7,,280.23794578778,232.26677864689,
Mens 1/2/3,3,93151,Mat,Katz,Bicycle Express,54:27.0,,284.0962639171,242.30553121073,
Mens 1/2/3,4,84733,Kip,Roberts,ORS CX,54:37.0,,297.3262850075,252.34428377457,
Mens 1/2/3,5,1921,Kevin,Bouchard-hall,Team Placid Planet,56:02.1,,220,262.38303633841,
Mens 1/2/3,6,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,56:17.4,,310.39199989833,272.42178890225,
Mens 1/2/3,7,29565,Travis,Voyer,Bicycle Express,57:32.5,,220,282.46054146609,
Mens 1/2/3,8,62170,Dan,Hock,The Burlington Bicycle Project,57:38.5,,356.32679915761,292.49929402993,
Mens 1/2/3,9,42778,Per,Tonn,ORS CX,58:04.5,,287.57679915761,302.53804659377,
Mens 1/2/3,10,119166,Dan,Homeier,ORS CX,58:11.2,,482.96065434736,312.57679915761,
Mens 1/2/3,11,100050,Rodney,Nobrega,ORS CX,58:51.7,,386.90982007194,322.61555172145,
Mens 1/2/3,12,43984,Sam,Noel,CyclocrossWorld.com Devo Team,59.50.2,,320.76577391357,332.65430428528,
Mens 1/2/3,13,37978,Mike,Kavanaugh,Mad river Riders,01:56.6,,364.24629064589,342.69305684912,
Mens 1/2/3,14,75082,Cameron,Russell,,01:11.0,,427.92798956941,352.73180941296,
Mens 1/2/3,15,114523,Mark,White,ORS CX,01:40.7,,306.32679915761,362.7705619768,
Mens 1/2/3,16,7256,Noah,Bell,UVM Cycling,Lap down,,498.40534037893,372.80931454064,
Mens 1/2/3,17,100051,Phil,Parrish,Bicycle Express,Lap down,,312.57679915761,382.84806710448,
Mens 1/2/3,18,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,Lap down,,470.76785166977,392.88681966832,
Mens 1/2/3,19,338,John,Witmer,GMBC/Synergy Fitness,Lap down,,465.37015444877,402.92557223216,
Mens 4/5/,1,131818,Rory,Egan-salch,Down Cycles,44:07.2,,540,459,
Mens 4/5/,2,127255,Derrick,Butler,UVM Cycling,44:08.9,,446.33626007237,464.78571428571,
Mens 4/5/,3,131819,Charles,Mandel,UVM Cycling,45:06.0,,540,470.57142857143,
Mens 4/5/,4,67507,Tanner,Ramey,UVM Cyling,,,540,476.35714285714,
Mens 4/5/,5,131820,Tyler,Cohen,TopTwoThirds/Backcountry Magazine,,,540,482.14285714286,
Mens 4/5/,6,168565,Robert,Cummings,Colby Cycling,,,540,487.92857142857,
Mens 4/5/,7,105237,Keith,Lewandoski,Lewfin,,,540,493.71428571429,
Mens 4/5/,8,93143,Eric,Darling,,,,426.79975958372,499.5,
Mens 4/5/,9,20037,Tom,Mcdonald,,,,575.43630987694,505.28571428571,
Mens 4/5/,10,77837,John,Budzinski,,,,318.82679915761,511.07142857143,
Mens 4/5/,11,132748,Steve,Bolduc,ORS CX,,,540,516.85714285714,
Mens 4/5/,12,132749,Peter,Leviditis,ORS CX,,,540,522.64285714286,
Mens 4/5/,13,83836,Ian,Kola,Ashton Greycork Cycling Team,,,437.01216101628,528.42857142857,
Mens 4/5/,14,132750,Pj,Telep,ORS CX,,,540,534.21428571429,
Mens 4/5/,15,62202,Benjamin,Ritchie,,,,540,540,
Mens 4/5/,16,132751,,Klein,,,,540,545.78571428571,
Mens 4/5/,17,132752,Jacob,Morris,,,,540,551.57142857143,
Mens 4/5/,18,132753,,Stephens,,,,540,557.35714285714,
Mens 4/5/,19,116928,Jay,Kasparian,,,,540,563.14285714286,
Mens 4/5/,20,870,John,Schwarz,,,,489.26122482768,568.92857142857,
Mens 4/5/,21,132755,Eric,Morris,,,,540,574.71428571429,
Mens 4/5/,22,116025,Lukas,Orlesky,UVM Cycling,,,609.801857309,580.5,
Mens 4/5/,23,132756,Zackary,Levy,Johnson State College,,,540,586.28571428571,
Mens 4/5/,24,118429,Charles,Hoffman,,,,343.82679915761,592.07142857143,
Mens 4/5/,25,78108,David,White,1k2go,,,532.66445357492,597.85714285714,
Mens 4/5/,26,118428,Nelson,Hoffman,Bicycle Express,,,340.70179915761,603.64285714286,
Mens 4/5/,27,132757,Charlie,Leviditis,ORS CX,,,540,609.42857142857,
Mens 4/5/,28,132758,Ricci,Norford,Fils de Pi�montais,,,540,615.21428571429,
Mens 4/5/,29,43094,Ted,Berg,Stmapede!,,,542.21827103442,621,
Single Speed Open,1,132735,Dan,Homier,ORS CX,,,400,340,
Single Speed Open,2,42778,Per,Tonn,ORS CX,,,287.57679915761,352,
Single Speed Open,3,131819,Charles,Mandel,UVM Cycling,,,400,364,
Single Speed Open,4,168565,Robert,Cummings,Colby Cycling,,,400,376,
Single Speed Open,5,338,John,Witmer,GMBC/Synergy Fitness,,,465.37015444877,388,
Single Speed Open,6,62170,Dan,Hock,The Burlington bike Project,,,356.32679915761,400,
Single Speed Open,7,132736,B.,Lockwood,The Burlington bike Project,,,400,412,
Single Speed Open,8,84733,Kip,Roberts,ORS CX,,,297.3262850075,424,
Single Speed Open,9,43094,Ted,Berg,Stampede!,,,400,436,
Single Speed Open,10,132738,Stewart,J.,,,,400,448,
Single Speed Open,11,132739,Tristan,Von duntz,Nothing to win-Nothing to lose,,,400,460,
Womens 1/2/3/4,1,37976,Joanie,Kavanaugh,ORS CX,43:32.8,,478.9049514684,412.8316160191,
Womens 1/2/3/4,2,126367,Sylvia,Kinosian,Ashton Greycork Cyclign Team,43:50.3,,532.26078354316,416.71281373065,
Womens 1/2/3/4,3,93160,Meghan,Owens,UVM Cyling,43:56.4,,529.10991295135,420.59401144221,
Womens 1/2/3/4,4,132741,Elizabeth,Bouchard-hall,Peru Nordic Masters,44:42.5,,440,424.47520915377,
Womens 1/2/3/4,5,100057,Kristina,Caudle,,46:44.9,,449.03789800059,428.35640686533,
Womens 1/2/3/4,6,102187,Valerie,Cyr,UVM Cycling,48:25.6,,684.41033472643,432.23760457688,
Womens 1/2/3/4,7,88676,Sarah,Koch,Middlebury,48:55.9,,440,436.11880228844,
Womens 1/2/3/4,8,132743,Jenn,Dierdorf,,50:38.6,,440,440,
Womens 1/2/3/4,9,132744,Julia,Vallera,,51:11.4,,440,443.88119771156,
Womens 1/2/3/4,10,132745,Chloe,Wexler,ORS CX,51:44.4,,440,447.76239542312,
Womens 1/2/3/4,11,132701,Danielle,Hubein,Dartmouth cycling,52:37.9,,440,451.64359313467,
Womens 1/2/3/4,12,132746,Samara,Anderson,,52:59.9,,440,455.52479084623,
Womens 1/2/3/4,13,132747,Kim,Coleman,Velo Riot!,53:36.1,,440,459.40598855779,
Womens 1/2/3/4,14,22153,Linda,Ramsdell,,54:12.1,,440,463.28718626935,
