Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,Women Cat 4/5,11,17,622.5,
Minuteman CX,2021-10-10,Women Cat 4/5,20,23,693.32834153518,
Keene Pumpkin Cross,2021-10-17,Women 5,2,4,,
Orchard Cross ,2021-10-31,Women Cat 4/5,23,32,655.84842772179,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,29,42,658.95646771241,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,18,27,639.27929042378,
Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,17,22,661.05666126993,
White Park CX,2022-08-27,Women Novice/Intermediate,13,18,636.91505993624,
Deer Farm Cyclo Cross,2022-09-17,Women Cat 4/5,11,17,630.33679246421,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,16,23,629.9767141647,
Keene Pumpkin Cross,2022-10-16,Women 5 (Women),6,11,600,
Midnight Ride of Cyclocross,2022-10-22,Women Beginner,5,8,600,
Deer Farm Cyclocross Oktoberfest,2022-10-23,WOMEN CAT 4/5,4,4,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,23,31,636.86478501991,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,17,28,636.89947092197,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,27,41,653.19491828994,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,31,40,678.09581806573,
Shedd Park Cyclocross,2022-11-20,Women Cat 4/5,7,8,606.70685604061,
Deer Farm CX,2023-09-16,women 4/5,4,5,,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,12,20,612.27276700004,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,7,18,575.13797686537,
BossCross,2023-10-14,Women Master 40+ Cat 4/5,5,7,604.76449945694,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,12,23,617.7984935902,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,15,24,622.55618253424,
Tree House CX,2023-11-4,Women Cat 4/Novice,21,48,579.52527702445,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,30,58,600.23004876434,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,28,51,610.46919525208,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,15,24,622.89055900043,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,11,18,558.00154977264,
