First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Rimron,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,9,24,426.43894484686,
Patrick,Rimron,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,7,58,413.61247992751,
Patrick,Rimron,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,18,21,530.21203459684,
Patrick,Rimron,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,2,21,422.60084214544,
Patrick,Rimron,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,5,52,424.64571225059,
Patrick,Rimron,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,1,16,443.51159791941,
Patrick,Rimron,NCCX #13,2014-01-5,Men Masters CX 4/5 ,6,38,440.72087852369,
Patrick,Rimron,NCCX #13,2014-01-5,Men Single Speed  ,18,18,602.83796790935,
Patrick,Rimron,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,1,21,408.19044177979,
Patrick,Rimron,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,4,42,433.96170266966,
Patrick,Rimron,NCCX Race #12,2014-01-4,Men Single Speed  ,11,18,476.01190451476,
Patrick,Rimron,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,662.68252518402,
Patrick,Rimron,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,998,25,589.90897799208,
Patrick,Rimron,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,4,21,428.94798224653,
Patrick,Rimron,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,7,48,444.97898868902,
Patrick,Rimron,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,627.77979317307,
Patrick,Rimron,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,9,40,474.34208471573,
Patrick,Rimron,NasCross,2013-11-10,Men  CX 4/5    ,998,71,667.46890125803,
Patrick,Rimron,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,5,34,445.00577118942,
Patrick,Rimron,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,14,76,454.67102817892,
Patrick,Rimron,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,659.04048326278,
Patrick,Rimron,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,657.19887092421,
Patrick,Rimron,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,35,90,511.12987344681,
Patrick,Rimron,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,7,31,448.89729361633,
Patrick,Rimron,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,15,63,495.58064516129,
Carolynn,Berry,Charlotte Cyclocross,2010-11-14,Women Women 4   ,14,16,637.20775509196,
Danny,Mathis,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,33,34,562.51306609376,
James,Thomas,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,7,59,451.78574950728,
Stoney,Sanders,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,26,59,524.65839121866,
