Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,12,30,515.38202760831,
Sacramento CX #2,2014-10-19,Men C45+,9,32,494.22867804979,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,10,35,483.13542485197,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,16,32,536.91851886836,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,10,33,476.53890526127,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,14,34,500.91017168673,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,4,19,454.95189519313,
Sacramento CX #8,2015-01-17,Men C45+,3,28,427.37381557368,
2020 CrossOff Race,2020-10-31,Men C55+,5,15,506.73508869824,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,14,15,636.85682503429,
