Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,229.42617864133,229.42617864133,
A Race,2,12126,Ethan,Froese,,,207475,276.93909649586,267.17911242049,
A Race,3,3597,Michael,Morgan,Big Tree Cycling,,335098,321.63272586593,285.95882454005,
A Race,4,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,323.51824877916,304.7385366596,
A Race,5,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,296.28221338896,323.51824877916,
A Race,6,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,350.1167922581,342.29796089871,
A Race,7,12221,Derek,Loudermilk,THE HUB,,0,376.31504607149,361.07767301827,
A Race,8,133408,John,Fratinardo,Dogfish/Team Noah,,482135,400.91842967619,379.85738513783,
A Race,9,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,329.54109130163,398.63709725738,
A Race,DNF,25220,Alex,Grman,Dogfish/Team Noah,,261865,321.84061336788,436.19652149649,
B Race,1,62334,Ryan,Wachter,Dogfish/Team Noah,,310585,407.44689688699,328.30267320252,
B Race,2,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,401.73437674854,340.4688480334,
B Race,3,25243,Dennis,Koscielski,Dogfish/Team Noah,,225142,352.72683038335,352.63502286428,
B Race,4,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,381.72948904048,364.80119769515,
B Race,5,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,367048,375.25145139635,376.96737252603,
B Race,6,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,402.32483149289,389.1335473569,
B Race,7,54454,Sam,Moore,,,77370,397.44209891001,401.29972218778,
B Race,8,116605,Matthew,Roeleveld,,,0,455.63106388476,413.46589701866,
B Race,9,150074,Jeremiah,Bradshaw,,,166025,425.63207184953,425.63207184953,
B Race,10,36120,Sean,Whitehurst,Momentum Cycles Racing,,257844,423.83652898822,437.79824668041,
B Race,11,133409,Nick,Mcclellan,,,460486,490.88943002501,449.96442151128,
B Race,12,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,449.00233485603,462.13059634216,
B Race,13,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,523.50982829294,474.29677117304,
B Race,14,92519,Eli,Molloy,The Cyclery Racing Team,,384156,539.57838877698,486.46294600391,
B Race,15,35910,Bert,Berla,Michelob Ultra - Big Shark Racing,,157339,458.21366650021,498.62912083479,
B Race,16,147300,Jay,Beauvais,,,378180,542.36173665526,510.79529566566,
B Race,17,150069,Josh,Deppermann,Cannonball - Hub,,0,551.68645792331,522.96147049654,
B Race,DNF,99080,Ian,Borella,Dogfish/Team Noah,,345484,416.60441526672,547.29382015829,
B Race,DNF,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,416.8963266585,547.29382015829,
C Race,1,150047,Joel,Kruse,,,469153,474.75993673594,388.3156975383,
C Race,2,133405,Edgar,Amezcua,South City Cycling Club,,440046,481.28146212763,395.26291972392,
C Race,3,63382,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,485.26118590263,402.21014190955,
C Race,4,150092,Phil,Hilliard,Team DSP,,0,413.86479372136,409.15736409517,
C Race,5,122175,Dana,Braet,Velo Force,,324966,414.48459244807,416.1045862808,
C Race,6,150063,Tom,Frisella,Sunset Cyclery Racing,,121442,435.64708677628,423.05180846642,
C Race,7,150064,Mike,Steinert,,,0,464.66177258225,429.99903065205,
C Race,8,151255,Michal,Skowyra,Sunset Cyclery Racing,,0,510.112682038,436.94625283767,
C Race,9,150082,Daniel,Brewer,,,514686,476.13507798038,443.8934750233,
C Race,10,99084,Lenny,Jones,South City Cycling Club,,296875,483.46955983682,450.84069720893,
C Race,11,80052,Jason,Roche,Spoked Bikes,,389132,468.83971236936,457.78791939455,
C Race,12,151256,Adam,Skowyra,Sunset Cyclery,,338940,584.5248046741,464.73514158018,
C Race,13,150080,Thomas,Linhares,,,0,494.17473225522,471.6823637658,
C Race,14,116608,Tom,Collier,Mike's Bikes STL,,0,507.93497706754,478.62958595143,
C Race,15,143875,David,Rowold,Big Shark,,0,503.01842028117,485.57680813705,
C Race,16,28053,Matthew,Struckman,2 Timing Guys,,0,532.36386353318,492.52403032268,
C Race,17,42795,Ben,Kiel,,,167429,480.95752866347,499.4712525083,
C Race,18,99069,David,Heuring,Dogfish/Team Noah,,455302,517.65796857326,506.41847469393,
C Race,19,150074,Jeremiah,Bradshaw,,,166025,425.63207184953,513.36569687955,
C Race,20,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,532.73816962076,520.31291906518,
C Race,21,150057,Christopher,Straub,,,0,597.00700363648,527.26014125081,
C Race,22,67481,Thomas,Johnson,,,0,535.11901074084,534.20736343643,
C Race,23,50961,Britta,Siegel,,,310867,426.10745620479,541.15458562206,
C Race,24,150043,Ethan,Carney,,,0,370,548.10180780768,
C Race,25,99095,Atticus,Jones,South City Cycling Club,,454688,478.87905642816,555.04902999331,
C Race,26,151848,Christopher,Klipfel,,,0,567.77819162883,561.99625217893,
C Race,27,99308,Irwin,Tani,,,0,621.56156232465,568.94347436456,
C Race,28,38418,Dale,Cira,,,0,586.72742491459,575.89069655018,
C Race,29,70915,Axel,Creed,Gateway Harley-Davidson,,422442,524.23248599494,582.83791873581,
C Race,30,150058,Joe,Slavich,,,0,625.71428571429,589.78514092143,
C Race,31,126527,James,Badgerow,,,0,580.43315958419,596.73236310706,
C Race,32,122174,Scott,Vaccaro,,,347688,635.9111777671,603.67958529269,
C Race,33,138374,Beth,Shepard,,,0,663.91846196849,610.62680747831,
C Race,34,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,596.26437201512,617.57402966394,
C Race,35,147294,Hannah,Shell,,,485074,506.41847469393,624.52125184956,
C Race,DNF,147300,Jay,Beauvais,,,378180,542.36173665526,638.41569622081,
C Race,DNF,78148,Lindsey,Durst,Dogfish/Team Noah,,0,473.2644824934,638.41569622081,
C Race,DNF,133414,Matthew,Chase,,,118701,618.41549761792,638.41569622081,
Juniors,1,150043,Ethan,Carney,,,0,370,370,
Juniors,2,70915,Axel,Creed,Gateway Harley-Davidson,,422442,524.23248599494,471.39360507624,
Juniors,3,99094,Stiles,Westerbeck,South City Cycling Club,,415117,476.36077959359,492.47546017518,
Juniors,4,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,596.26437201512,513.55731527413,
Juniors,5,105447,Zane,Creed,Gateway Harley-Davidson,,467244,588.74232256663,534.63917037307,
Juniors,6,151251,Cameron,Tedrick,,,0,555.11069113629,555.72102547202,
Juniors,7,152883,Miles,Butler,,,0,370,576.80288057096,
Juniors,8,117693,Naftali,Chase,,,0,556.33135980774,597.8847356699,
Juniors,9,150046,Carson,Westerbeck,,,0,560.53358631457,618.96659076885,
Juniors,10,97336,Riley,Johnson,,,0,593.23012537683,640.04844586779,
Masters 40+/50+,1,50971,Mike,Bobelak,2 Timing Guys/Pfoodman,,0,336.5860259043,308.03724624492,
Masters 40+/50+,2,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,378.31133435611,320.27424905982,
Masters 40+/50+,3,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,359.07332365113,332.51125187473,
Masters 40+/50+,4,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,371.23097038114,344.74825468964,
Masters 40+/50+,5,20357,Tony,Pacini,Momentum Racing LLC - MO,,27022,356.88598683214,356.98525750454,
Masters 40+/50+,6,61574,Francisco,Bugarin,,,58377,440.11186360439,369.22226031945,
Masters 40+/50+,7,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,407.24716513955,381.45926313436,
Masters 40+/50+,8,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,462.59418000011,393.69626594927,
Masters 40+/50+,9,70860,Robert,Trapp,Momentum Racing LLC - MO,,292056,385.47592748341,405.93326876417,
Masters 40+/50+,10,38397,Chris,Creed,Gateway Harley-Davidson,,50917,430.40727439399,418.17027157908,
Masters 40+/50+,11,122175,Dana,Braet,Velo Force,,324966,414.48459244807,430.40727439399,
Masters 40+/50+,12,147298,Terry,Mccann,Michelob Ultra/Big Shark Racing,,0,460.69198664541,442.64427720889,
Masters 40+/50+,13,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,463.55545339678,454.8812800238,
Masters 40+/50+,14,78980,Jeff,Maassen,,,0,426.5396503855,467.11828283871,
Masters 40+/50+,15,12033,John,Reimbold,Heckawee,,210686,468.51588188539,479.35528565362,
Masters 40+/50+,16,112932,Peter,Stevens,Velo Force,,280630,481.46494255315,491.59228846852,
Masters 40+/50+,17,152882,Scott,Bultler,,,0,400,503.82929128343,
Masters 40+/50+,18,46199,Gary,Gaddis,Localcycling.com,,253970,462.79297244405,516.06629409834,
Masters 40+/50+,19,12362,Michael,Humphries,,,0,560.35244494896,528.30329691324,
Masters 40+/50+,20,35965,Gary,Merideth,Heckawee,,275975,530.17472845021,540.54029972815,
Masters 40+/50+,21,150039,Sam,Maccracken,,,0,536.93956456358,552.77730254306,
Singlespeed,1,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,,,
Singlespeed,2,133408,John,Fratinardo,Dogfish/Team Noah,,482135,,,
Singlespeed,3,126527,James,Badgerow,,,0,,,
Virgins,1,152884,Cage,Bible,,,0,,,
Virgins,2,152885,Tracy,Koehler,,,0,,,
Women  A,1,50961,Britta,Siegel,,,310867,,,
Women  A,2,126611,Amy,Mcclintock,Velo Force,,375231,,,
Women  A,3,78148,Lindsey,Durst,Dogfish/Team Noah,,0,,,
Women  A,4,147294,Hannah,Shell,,,485074,,,
Women  B,1,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,548.28543461206,512.06114605655,
Women  B,2,126613,Courtney,Cushard,,,401943,524.4339904438,524.4339904438,
Women  B,3,150079,Katie,Van hook,Michelob Ultra - Big Shark Racing Team,,498377,634.15106179933,571.98291608405,
Women  B,4,151253,Agnieszka,Ferhi,RMHC St Louis Maplewood Bicycle,,0,623.76995605613,601.94380109779,
Women  B,5,133394,Melanie,Bateman,,,0,555.59997434939,631.90468611154,
Women  B,6,96389,Sarah,Gulseth,RMHC St Louis Maplewood Bicycle,,415043,601.94380109779,661.86557112529,
Women  B,7,150061,Lisa kay,Dattilo,Michelob Ultra - Big Shark Racing Team,,389779,653.44223253704,691.82645613903,
Women  B,DNF,138374,Beth,Shepard,,,0,663.91846196849,751.74822616652,
