Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,12,31,517.53976946129,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,22,49,529.875,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,12,28,514.23092323699,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,14,39,497.99228048365,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,19,36,540,
Serenbe CX,2012-12-2,Cat 4 (35+),19,31,565.90866427154,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,30,48,560.72585788423,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,30,45,575.00131622312,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,11,32,491.38817842723,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,15,41,508.52258202287,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,23,51,521.8600036173,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,9,15,558.71548829049,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,8,13,543.10752451145,
