Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men 30 Minutes - Cat. 5,8,15,557.7664242724,
Race Around the Farm Day 1,2014-12-6,Men 30 Minutes - Cat. 5,7,8,553.74098050691,
Race Around the Farm Day 2,2014-12-7,Men 30 Minutes - Cat. 5,3,7,514.00196246407,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,6,9,568.8169117186,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),DNF,65,488.00648161991,
Flat Tire Cross,2015-10-24,Men   Cat. 5,18,39,534.26898287789,
Flat Tire Cross,2015-10-24,Single Speed 40 Minu  Cat.,9,13,423.58713026982,
Flagstaff CX,2015-10-31,Men   Cat. 5,11,20,540,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,11,18,407.95370524053,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,12,25,563.41598819693,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Single Speed 40 Minu  Cat.,9,11,445.86742186161,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,17,21,455.30361990448,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,16,33,485.70950664325,
DCCX Day 1,2016-10-22,Men Cat 5,18,92,442.4205699168,
DCCX Day 2,2016-10-23,Men Cat 5,18,73,458.9959430258,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's C,4,9,527.81895522392,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,5,9,539.62276251499,
