Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,16382,Nicholas,Stevens,,,237516,,,
Men 3,1,152340,Andrew,Evans,,,467580,343.05298036924,331.93288387605,
Men 3,2,103902,Cole,Tininenko,,,345806,402.0532797516,351.00958620809,
Men 3,3,187908,Tyler,Goodyear,,,554097,361.33668613266,370.08628854012,
Men 3,4,185105,Hunter,Gibbs,,,563840,387.91977628089,389.16299087216,
Men 3,5,106367,Stephen,Harrison,,,382747,401.51429995622,408.23969320419,
Men 3,6,116455,Blake,Kingfisher,,,399468,390.40620546342,427.31639553623,
Men 3,DNF,103906,Mike,Levitsky,,,412507,392.02082090481,465.4698002003,
Men 3,DNF,187901,Will,Mertins,,,526318,515.71761465786,465.4698002003,
Men 4,1,173490,Aaron,Wessel,,,559643,,,
Men 4,2,187911,William,Peterson,,,571134,,,
Men 4,3,76805,Paul,Alexander,,,428431,,,
Men 4,4,46861,Robert,Russell,,,383595,,,
Men 4,5,76801,Benjamin,Glenn,,,214427,,,
Men 5,1,181449,Jacob,Smithpeters,,,532871,540,459,
Men 5,2,194287,Sam,Riester,,,555086,540,475.2,
Men 5,3,152346,Christopher,Hyatt,,,428438,511.425,491.4,
Men 5,4,82009,Ryan,West,,,383330,540,507.6,
Men 5,5,43572,Eric,Bartels,,,469127,567,523.8,
Men 5,6,194288,Joel,Raymond,,,181446,540,540,
Men 5,7,191866,Jordan,Rodgers,,,569334,559.575,556.2,
Men 5,8,152344,Jeremy,Duckworth,,,497853,540,572.4,
Men 5,9,154597,Steve,Barnes,,,367962,604.98387792867,588.6,
Men 5,10,194289,Gabe,Edmonds,,,524411,540,604.8,
Men Juniors 13-14 Open,1,174683,Gianluca,Shults,,,565987,,,
Men Juniors 15-16 Open,1,187901,Will,Mertins,,,526318,,,
Men Juniors 9 to 12 Open,1,194292,Riley,Duckworth,,,,,,
Men Masters 40+ Open,1,16382,Nicholas,Stevens,,,237516,319.51562177486,319.51562177486,
Men Masters 40+ Open,2,132975,Neil,Simmons,,,473188,362.61310337967,345.50351618014,
Men Masters 40+ Open,3,103906,Mike,Levitsky,,,412507,392.02082090481,368.76216854248,
Men Masters 40+ Open,4,49985,Sammy,Davidson,,,176264,334.94017278878,392.02082090481,
Men Masters 40+ Open,5,174678,Sam,Shults,,,565849,484.45952828387,415.27947326715,
Men Masters 40+ Open,6,53932,Josh,Frank,,,270048,410.14009240909,438.53812562949,
Men Masters 40+ Open,7,174680,Neil,Whitfield,,,521705,423.37129273433,461.79677799183,
Men Masters 50+ Open,1,178917,Bruce,Edlund,,,382632,,,
Men Masters 50+ Open,2,147952,Steven,Dodge,,,9673,,,
Men Single Speed Open,1,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed Open,2,194289,Gabe,Edmonds,,,524411,,,
Men Single Speed Open,3,194290,Darrin,Hempshire,,,,,,
Women  1/2,1,15140,Crystal,Anthony,,,182117,,,
Women 3,1,23645,Amy,Frank,,,284849,,,
Women 4,1,187916,Kyla,Templeton,,,456456,,,
Women 5,1,194291,Elisabeth,Graham,,,529708,,,
Women 5,2,185107,Kelly,Gibbs,,,,,,
Women 5,3,185108,Rachel,Slotcavage,,,549627,,,
Women Juniors 15-18 Open,1,168032,Lauren,Adams,,,565006,,,
Women Juniors 15-18 Open,2,174684,Libby,Adams,,,537133,,,
Women Masters 40+ Open,1,181640,Angie,Koppa,,,219553,,,
Women Masters 40+ Open,2,26204,Diana,Gibson,,,,,,
Women Single Speed Open,1,152342,Ellen,Brune,,,,,,
