First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avanell,Schmitz,Capital Cross Classic,2011-12-4,Women Cat 1/2/3,9,14,490.50264214068,
Julie,Hunter,Capital Cross Classic,2011-12-4,Women Cat 1/2/3,13,14,556.75883799633,
Avanell,Schmitz,UVA Cyclocross,2011-11-6,Cat 1/2/3/4 Women,1,2,,
Avanell,Schmitz,DCCX,2011-10-23,Women Cat 123,11,28,425.28951919235,
Avanell,Schmitz,Richmond Festival of Cross,2011-10-8,1/2/3 Women Saturday,5,6,482.37965985791,
Avanell,Schmitz,Richmond Festival of Cross,2011-10-8,1/2/3 Women Sunday,3,5,,
Avanell,Schmitz,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,2,42,418.34574060352,
Julie,Hunter,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,42,42,801.83806599609,
Avanell,Schmitz,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,7,56,453.77927565785,
Julie,Hunter,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,56,56,797.3979778619,
