Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),4,22,392,
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),3,15,358.35714285714,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,7,28,358.33080942762,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),4,14,346.62805863231,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,6,25,339.27857330276,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,3,19,315.33618616409,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),5,22,339.54707252664,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,DNF,57,600.18835788812,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,21,25,505.74427591096,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),4,11,360.9156010473,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,6,23,328.87240488957,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),3,12,340.81955121362,
Peak Season Cyclocross #2,2007-12-30,A Men,22,48,367.10901730225,
Peak Season Cyclocross #2,2007-12-30,A Men,23,48,367.10901730225,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),3,12,340.81955121362,
Peak Season Cyclocross #3,2008-01-13,A Men,15,30,347.58100215721,
Peak Season Cyclocross #3,2008-01-13,A Men,16,30,347.58100215721,
Peak Season Cyclocross #4,2008-01-27,A Men,11,36,353.89586489754,
Peak Season Cyclocross #4,2008-01-27,A Men,12,36,353.89586489754,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),17,19,440.12155674378,
Surf City Psychocross ,2008-10-26,Single Speed,9,25,380.57547339867,
Surf City Psychocross ,2008-10-26,Men 45A,10,20,382.81733894706,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,7,32,331.73468313842,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,9,23,338.1668450324,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,5,34,292.17828458124,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),6,14,361.4125011481,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),6,29,311.78007993668,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,6,52,286.45348705019,
BASP #5 - Coyote Point,2008-12-7,Single Speed,5,24,306.89286038423,
Peak Season CX #2,2009-01-4,Master Men 45+ A,3,24,325.1187157976,
Peak Season CX #2,2009-01-4,Single Speed,14,22,410.47456460299,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),2,12,310.00052913963,
Peak Season CX #3,2009-01-24,Single Speed,DNF,12,598.66265569472,
CCCX #1,2009-09-20,MASTER MEN 45+ A,6,30,316.13123608667,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,10,35,324.71260148282,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,7,24,357.47223255776,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,6,22,315.91631812553,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,12,36,324.34626838723,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,8,23,377.74054604422,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,22,39,376.21023182833,
BASP #5 CCCP,2009-12-6,45+ A Men,15,29,348.39595540768,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,5,16,338.83739387245,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,10,24,336.20047453671,
CCCX #6,2010-01-17,SINGLE SPEED A,2,7,,
Peak Season CX,2010-01-24,Singlespeed,2,10,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,7,38,302.87992788181,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,17,41,351.55995398707,
CCCX #5,2010-10-24,MASTER MEN 45+ A,18,21,408.32316787822,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,11,30,317.67169613154,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,18,37,348.99183799954,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,12,38,317.77251876772,
Surf City #2,2010-11-14,Master Men 45+ A,12,23,342.53669549875,
CCCX #6,2010-11-22,MASTER MEN 45+ A,6,19,298.49426961584,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,10,39,293.6632742562,
BASP 5 CCCP,2010-12-5,Master 45+ A,17,27,404.7308797474,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,38,88,318.15417249998,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,37,105,322.88147065342,
Surf City #3,2010-12-12,Master Men 45+ A,5,9,333.85028857219,
CCCX #7,2010-12-19,MASTER MEN 45+ A,7,14,307.63988359014,
Surf City #4,2011-01-9,Master Men 45+ A,5,17,295.55519888818,
CCCX #8,2011-01-15,MASTER MEN 45+ A,6,20,283.6953091385,
Surf City #5,2011-01-23,Master Men 45+ A,8,16,308.31029780539,
CCCX 1,2011-09-10,Men A 45+,17,22,396.50197613698,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,11,26,318.84210270109,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,9,30,287.66899543627,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,8,33,269.66814727259,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,8,13,336.20352518369,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,3,28,285.60982753839,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,20,26,373.81202626913,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,3,35,281.49283674033,
SSCXWC,2011-11-20,Men SSCXWC,29,140,285.15000523376,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,10,41,280.62164779679,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,16,25,352.10767252283,
USGP of Cyclocross,2011-12-10,Master Men 45+,10,57,269.29803154733,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,12,46,302.03763014784,
Surf City CX #2,2011-12-18,Master Men 45+ A,2,25,264.10497304407,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,7,17,285.2144892726,
Surf City CX #4,2012-01-29,Master Men 45+ A,6,16,309.19657856341,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,9,38,287.64810072118,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,16,37,345.99636062764,
Rock Lobster Cup III,2017-10-22,Single Speed B,5,10,477.0202232154,
Surf City #1,2017-10-29,Master Men 55,9,12,418.88065706682,
SURF CITY 2,2017-11-19,Master Men 55,6,8,416.51296674837,
CX Nation Cup,2017-11-26,Elite Men,44,60,374.32428556246,
SURF CITY 3,2017-12-17,Master Men 55,6,11,394.05183472535,
Central Coast CX #1,2018-09-1,Masters Men 55+ A,4,6,384.31848966666,
Central Coast CX #2,2018-09-8,Masters Men 55+ A,5,5,,
Central Coast CX #4,2018-09-23,Masters Men 55+ A,4,9,404.25204987701,
Central Coast CX #5,2018-09-30,MastersMen55+A,4,11,432.03625755033,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,9,16,418.08653676296,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,16,16,534.99397662836,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,4,9,397.90493996677,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,4,9,397.90493996677,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,8,9,444.06500834829,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,8,11,500.43672088951,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,9,10,426.97499187322,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,5,9,444.08824352626,
CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,5,5,,
