Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,3,13,346.25985839088,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,1,75,422.08990165818,
DCCX Day 1,2014-10-18,Men Cat 4/5,14,112,427.17281051167,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,14,22,559.04566665717,
Schooley Mill CX,2015-10-18,Men 3/4,18,47,418.68532329591,
DCCX Day 2,2015-10-25,Men 3/4,22,69,366.94407011041,
Ed Sander Memorial CX,2015-11-1,Men B,19,32,441.53258241393,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,9,39,355.70816698112,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,6,29,368.87636847168,
Hyattsville CX,2016-10-2,Men  B Cat3/4,15,80,372.69807643578,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,27,78,392.91869845792,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,2,12,356.01184193139,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,5,56,350.04274022209,
DCCX Day 1,2016-10-22,Men Cat 3/4,6,97,318.95526141555,
DCCX Day 2,2016-10-23,Men Cat 3/4,5,88,321.1048430546,
SykeloCross,2017-09-24,Men Cat3/4  3/4,8,32,350.11243978625,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,24,54,372.36632134022,
Luray Caverns CX,2018-09-8,Men Cat 3/4,4,16,353.32716208297,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,2,22,319.03946545967,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,3,28,321.93516312803,
Hyattsville CX,2018-09-30,Men Cat 3,5,39,328.92794306121,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,26,86,319.28329858599,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,2,17,345.71027293776,
Falkorburg Cross,2018-10-14,Men Cat 3,3,24,313.07330193854,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,3,13,348.71132217824,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,14,23,407.01433122328,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,15,22,337.3906148662,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,9,17,342.91311294609,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,24,29,391.09704062984,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,46,81,393.35062599956,
DCCX,2021-09-11,Men Cat Pro/1/2,22,28,384.29570410569,
Charm City Cross,2021-10-3,Men Cat 2,17,19,418.89128849282,
Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,14,14,386.44583505131,
South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,5,6,361.2746213939,
DCCX,2022-09-10,Men Cat Pro/1/2,24,29,362.05579503729,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  1/2/3 Cat1/2/3,6,7,373.89268133117,
Charm City Cross Day 1,2022-10-1,Men Cat2,7,12,336.95067430438,
Charm City Cross Day 2,2022-10-2,Men Cat2,6,9,337.21674429507,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Elite,9,9,364.75546827448,
South Germantown Cross,2022-11-6,Men Cat1/2/3  1/2/3,4,5,,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Elite,4,5,,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,6,7,357.7266674857,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,DNF,21,420.35599412068,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,13,15,378.50579547339,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,12,12,383.44750452747,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,13,16,427.34701991004,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,11,14,402.01694420632,
BikenetiCX,2023-10-29,Men Singlespeed Open,24,29,482.35974284958,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,8,9,380.57783600143,
South Germantown Cross,2023-11-5,Men Open Singlespeed,13,13,489.82725570675,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,16,18,380.2438485862,
Rockburn Cross,2023-11-12,Men Open Singlespeed,11,22,409.00205143071,
