Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,13,14,719.33349708941,
Wicked Creepy Cyclocross Race,2013-10-27,Men 10-14 Juniors,7,8,651.34802774601,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,16,25,700.37766809544,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,11,26,627.73005069654,
Cyclocross at White Park,2015-09-19,Juniors 9-14 MALE,3,13,579.35047981075,
Hanover Cyclocross,2015-10-17,Men JUNIOR BOYS 9-14,1,2,,
Paradise 'Cross Frenzy,2015-10-31,Junior Age 10-14,1,6,603.54026525365,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,8,15,609.28947969868,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,7,36,502.62521272942,
Hanover Cyclocross,2016-10-22,Men JUNIOR BOYS 10-14,2,3,,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,4,13,541.37812174984,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,1,24,399.62642283832,
