Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,16,39,341.8744152956,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,22,38,383.61774096242,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,34,41,433.95966101551,
Czech National Championships - Men Junior,2020-12-12,Men Junior,16,27,388.80737185092,
Toi Toi Cup,2021-09-28,Men Junior,DNF,46,428.14285714286,
Toi Toi Cup,2021-10-16,Men Junior,20,41,367.38876548273,
Bryksy Cross Gościęcin,2021-11-21,Men Junior,8,44,317.68910162998,
Toi Toi Cup,2023-09-28,Men Elite,35,48,282.43904807657,
Grand Prix Ostrava,2023-09-30,Men Elite,23,33,252.05548816202,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,19,27,281.55294605902,
Toi Toi Cup,2023-10-7,Men Elite,20,35,268.73778486315,
Toi Toi Cup,2023-10-21,Men Elite,35,36,324.05111692543,
Gp Topolcianky,2023-10-28,Men Elite,20,39,289.59755818114,
Toi Toi Cup,2023-11-11,Men Elite,24,31,274.47120433823,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,21,33,271.42626012667,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,15,25,306.22459268065,
Toi Toi Cup,2023-12-2,Men Elite,33,34,319.40189352152,
Toi Toi Cup,2023-12-9,Men Elite,19,29,264.08379022522,
Czech National Championships,2024-01-14,Men Elite,22,41,239.4885805527,
