Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,1:01:3924,588418,193.0394367259,176.09063782078,
Men Elite,2,174021,Noé,Castille,CROSS TEAM LEGENDRE,1:02:5092,,258.02313405025,183.98281983526,
Men Elite,3,60677,Ondrej,Glajza,,1:03:0764,,210.17598979257,191.87500184973,
Men Elite,4,149486,Cyprien,Gilles,,1:04:2149,,218.28094226075,199.76718386421,
Men Elite,5,108098,Matej,Ulik,,1:04:5299,,192.00610859429,207.65936587869,
Men Elite,6,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,1:05:5777,,255.01245796555,215.55154789317,
Men Elite,7,108242,Jakub,Kurty,,1:06:2186,,264.69569858936,223.44372990764,
Men Elite,8,196460,Ondřej,Zelený,,1:06:3661,,220,231.33591192212,
Men Elite,9,162803,Hugo,Thirotel,,-2,,338.02297879941,239.2280939366,
Men Elite,10,76743,Simon,Vozar,,-2,,247.77909804681,247.12027595108,
Men Elite,11,174214,Florián,Papcun,,-3,,331.06807580245,255.01245796555,
Men Elite,12,161648,Marek,Trnka,,-4,,291.45641103925,262.90463998003,
Men Elite,13,161660,Dries,Bruynseels,,-4,,356.6315021562,270.79682199451,
Men Elite,14,161638,Daniel,Líška,,-4,,343.59648393281,278.68900400899,
Men Elite,15,174224,Samuel,Bršel,,-5,,220,286.58118602346,
Men Elite,16,174216,Štefan,Buchel,,-5,,379.76199831241,294.47336803794,
Men Elite,17,175308,Erik,Meliš,,-5,,220,302.36555005242,
Men Elite,18,138861,Jakub,Varhanovsky,,-6,,220,310.25773206689,
Men Elite,19,121891,Michal,Ržonca,,-7,,382.70153860298,318.14991408137,
Men Elite,20,181167,Erik,Golian,,-7,,395.73655682637,326.04209609585,
Men Elite,21,196461,Greg,Bruynseels,,-7,,220,333.93427811033,
Men Elite,DNF,162778,Tom,Mainguenaud,,,,242.91711468158,349.71864213928,
Men Elite,DNF,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,,,272.73647491567,349.71864213928,
Men Junior,1,189991,Gauthier,Rouxel,,0:39:1999,,310.63136066137,289.4140731866,
Men Junior,2,186680,Matéo,Jot,,0:39:2958,,285.22141617925,298.36806505475,
Men Junior,3,189871,Lukáš,Sokolík,,0:40:0849,,367.58851768492,307.32205692291,
Men Junior,4,189868,Samuel,Kováč,,0:41:0258,,343.24155642994,316.27604879107,
Men Junior,5,196462,Patrik,Černý,,0:41:0921,,370,325.23004065922,
Men Junior,6,189974,Timotej,Laktiš,,0:42:1789,,391.9354789399,334.18403252738,
Men Junior,7,189973,Martin,Hrtánek,,0:42:2777,,370,343.13802439553,
Men Junior,8,189972,Adam,Vrbik,,0:43:1002,,440.62940144985,352.09201626369,
Men Junior,9,196463,Matej,Cibula,,0:43:1464,,370,361.04600813184,
Men Junior,10,196464,Róbert,Porubský,,0:43:2717,,370,370,
Men Junior,11,190802,Matej,Kurty,,0:43:5742,,452.80288207734,378.95399186816,
Men Junior,12,196465,Marek,Čontofalský,,0:44:0939,,370,387.90798373631,
Men Junior,13,196466,Dávid,Maňkovsky,,0:44:1870,,370,396.86197560447,
Men Junior,14,196467,Dávid,Manzat,,0:44:3389,,370,405.81596747262,
Men Junior,15,189975,Jakub,Vlčák,,-1,,416.28244019487,414.76995934078,
Men Junior,16,189978,Mário,Jančo,,-1,,477.14984333232,423.72395120893,
Men Junior,17,189980,Tobiáš,Matejka,,-1,,501.4968045873,432.67794307709,
Men Junior,18,190801,Michal,Šiminský,,-2,,370,441.63193494525,
Men Junior,19,196468,Áron,Kurucz tóth,,-3,,370,450.5859268134,
Women Elite,1,117845,Amira,Mellor,,0:43:1236,518772,332.2006610191,287.40051320207,
Women Elite,2,120526,Nikola,Bajgerová,,0:43:5039,,338.88234933328,312.83376100173,
Women Elite,3,182977,Zuzanna,Krzystala,,0:44:1511,,343.27174212553,338.26700880138,
Women Elite,4,122623,Janka,Keseg stevkova,,0:45:1636,,331.51764506601,363.70025660104,
Women Elite,5,84830,Tereza,Medvedova,,0:47:2277,,440,389.13350440069,
Women Elite,6,125011,Erika,Glajzova,,0:47:5427,,475.14889229032,414.56675220035,
Women Elite,7,175311,Vladimíra,Zelinová,,-1,,499.66635801328,440,
Women Elite,8,196457,Kristina,Koscová,,-2,,440,465.43324779965,
Women Elite,9,196458,Linda,Paulechová,,-2,,440,490.86649559931,
Women Elite,10,175231,Tereza,Birošová,,-2,,548.70128945921,516.29974339896,
Women Elite,11,189966,Laura,Lukáčová,,-2,,440,541.73299119862,
Women Elite,12,196459,Kristína,Galušková,,-3,,440,567.16623899827,
Women Elite,13,189968,Miroslava,Golianová,,-4,,646.77115235106,592.59948679793,
