Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,1,33,448.40007335482,
Blind Date at the Dairy,2018-09-5,Men 3/4,4,48,341.72229092876,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,16,43,365.07191630608,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,DNF,31,512.26914240872,
Portland Trophy Cup,2019-09-3,Open 3/4,14,46,379.62588207621,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,10,34,336.92887389578,
Portland Trophy Cup,2019-09-10,Open 3/4,3,47,327.51013477048,
Blind Date at the Dairy,2019-09-11,Men 3/4,3,35,328.84853105587,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,8,41,335.42921751949,
Portland Trophy Cup #3,2019-09-17,Open 3/4,5,30,352.8982986798,
Bavarian CX Day 1,2019-09-21,Wave 3,3,45,303.38750918023,
Bavarian CX Day 2,2019-09-22,Wave 3,8,40,341.3022720604,
Portland Trophy Cup,2019-09-24,Open 3/4,6,40,340.29742935122,
Blind Date at the Dairy,2019-09-25,Men 3/4,3,27,335.3869271855,
Portland Trophy Cup,2019-10-1,Open 3/4,4,40,323.54945049679,
Blind Date at the Dairy,2019-10-2,Men 3/4,1,16,304.14649366496,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,33,46,313.66879087974,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,36,49,317.48950082955,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,20,22,319.22579177011,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,19,24,312.78950036626,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,DNF,21,378.6539443567,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,15,20,327.72058236068,
Bridge City CX,2019-11-24,Open Men 1/2/3,62,106,349.33863837426,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,12,29,346.68330717931,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,24,29,365.54755973105,
