First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Otting,Cross Nationals Day 4,2008-12-14,Singlespeed,95,82,638.95701426983,
Mike,Otting,Cross Nationals Day 2,2008-12-12,Men 45-49,70,95,521.1190986124,
Mike,Otting,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,18,31,408.05651194552,
Mike,Otting,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,7,11,,
Mike,Otting,Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,14,25,388.99493410889,
Mike,Otting,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,6,14,394.39585549878,
Mark,Mckenney,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,78,78,668.62986263736,
Mike,Otting,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),36,56,415.806789667,
Dan,Ramsey, Storm the Greens,2007-12-2,Master C,14,28,573.49499031694,
Michael,Mcdaniel, Storm the Greens,2007-12-2,Master C,25,28,711.11435441449,
Mark,Mckenney, Storm the Greens,2007-12-2,Master C,26,28,724.87629082425,
Jeni,Roosen, Storm the Greens,2007-12-2,Elite Women B,5,7,,
Susan,Schultz, Storm the Greens,2007-12-2,Elite Women B,7,7,,
Mike,Otting, Storm the Greens,2007-12-2,Master 45+,6,13,417.68005580332,
Dan,Ramsey, Storm the Greens,2007-12-2,Master 45+,13,13,560.29707048883,
Mike,Otting,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,14,34,386.16063173877,
Mike,Otting,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,11,31,335.33090637588,
Mike,Otting,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,9,20,397.59151307306,
