First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Merrill,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,17,75,313.66604043878,
Tom,Keller,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,13,97,305.62657891302,
Doug,Striley,Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,9,13,414.85403821694,
John,Merrill,Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,3,9,327.84791025102,
Tom,Keller,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,12,65,320.55071254343,
Tom,Keller,Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,3,12,324.34782054121,
John,Merrill,Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,2,9,315.18820320469,
Cordino,Longiotti,Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,3,9,333.47768638245,
Keller,Tom,Southern Oregon Outlaw CX,2012-11-3,MASTERS A 35+,1,12,270.4643592428,
Striley,Doug,Southern Oregon Outlaw CX,2012-11-3,MASTERS A 35+,5,12,310.15478641427,
Tom,Keller,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,10,75,277.04527146846,
Tom,Keller,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,4,114,261.33817785691,
Sharon,Keller,Southern Oregon Outlaw CX,2012-10-20,Master Women C 35-49,3,4,,
Tom,Keller,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,2,16,288.38384664823,
Doug,Striley,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,9,16,361.21211501383,
John,Merrill,Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,1,6,318.8303222704,
Brian,Davis,KFCX Moore Cowbell #2,2012-10-14,Masters 40+ B - Men,6,10,418.6258340431,
John,Merrill,KFCX Moore Cowbell #2,2012-10-14,Singlespeed,1,5,,
Cordino,Longiotti,KFCX Moore Cowbell #2,2012-10-14,Singlespeed,3,5,,
Tom,Keller,KFCX Moore Cowbell #2,2012-10-14,Singlespeed,4,5,,
John,Merrill,KFCX Moore Cowbell #2,2012-10-14,Category A,2,7,336.39612946932,
Cordino,Longiotti,KFCX Moore Cowbell #2,2012-10-14,Category A,3,7,353.06279613599,
Tom,Keller,KFCX Moore Cowbell #2,2012-10-14,Category A,6,7,403.06279613599,
Doug,Striley,KFCX Moore Cowbell #2,2012-10-14,Masters 40+ A,3,4,,
Jullietta,Longiotti,KFCX Moore Cowbell #2,2012-10-14,Juniors 10-14 - Girls,1,2,,
Ana,Keller,KFCX Moore Cowbell #2,2012-10-14,Juniors 10-14 - Girls,2,2,,
Alex,Shepherd,KFCX Moore Cowbell #2,2012-10-14,Juniors 10-14 - Boys,2,6,595.74193424275,
Alex,Shepherd,KFCX Moore Cowbell #2,2012-10-14,Juniors 15-18 Boys,3,3,,
Sharon,Keller,KFCX Moore Cowbell #2,2012-10-14,Category C - Woment,3,3,,
Tom,Keller,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,5,100,282.95057651168,
Cordino,Longiotti,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,6,100,286.36328735826,
Alex,Shepherd,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,33,55,434.1682847957,
Alex,Shepherd,GPTB: Heiser Farm CX,2012-10-6,Junior Men,48,55,489.84820583626,
Tom,Keller,Battle at Barlow,2012-09-30,Singlespeed,11,55,312.74173707616,
Doug,Striley,KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,4,5,,
Cordino,Longiotti,KFCX Moore Cowbell #1,2012-09-30,Category A,1,4,,
Cordino,Longiotti,KFCX Moore Cowbell #1,2012-09-30,Singlespeed,2,7,340.06711110133,
Cordino,Longiotti,Double Cross Day Two,2012-09-16,Singlespeed,2,29,261.11655051668,
Tom,Keller,Double Cross Day Two,2012-09-16,Singlespeed,3,29,272.69017130696,
Cordino,Longiotti,GPTB: Double Cross #1,2012-09-15,Singlespeed,2,32,264.15553171121,
Tom,Keller,GPTB: Double Cross #1,2012-09-15,Singlespeed,3,32,273.52208398465,
