Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2011-10-8,Men B,13,32,402.87103303364,
BASP 1 Candlestick Park,2011-10-23,Mens B,56,81,454.26810550765,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,33,54,497.83120133319,
Rock Lobster Cup III,2017-10-22,Men B Open,28,37,447.91025765531,
Surf City #1,2017-10-29,Open Men B,21,33,425.21216291837,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,6,27,363.14749402913,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,12,32,370.73931309586,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,8,36,353.51425275617,
CCCX #3,2018-09-16,Elite Men A,18,22,328.22480808858,
RenoCross,2018-09-19,Men Cat 1-23,5,9,357.21772626693,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,40,42,471.56796096225,
